OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3com,1.3.6.1.4.1.43,,,objectidentity,,""
brouterMIB,1.3.6.1.4.1.43.2,,,objectidentity,,""
llc,1.3.6.1.4.1.43.2.26,,,objectidentity,,""
llcPortGroup,1.3.6.1.4.1.43.2.26.1,,,objectidentity,,""
llcPortAdminTable,1.3.6.1.4.1.43.2.26.1.1,,no-access,objecttype,table,"This table contains objects that can be changed to manage an LLC port. Changing one of these parameters may take effect in the operating port immediately or may wait until the interface is restarted depending on the details of the implementation. The operating values may be different from these configured values if a configured parameter was changed after the interface was started."
llcPortAdminEntry,1.3.6.1.4.1.43.2.26.1.1.1,,no-access,objecttype,row,"A list of configured values for an LLC port."
llcPortAdminName,1.3.6.1.4.1.43.2.26.1.1.1.1,displaystring,read-only,objecttype,column,"An octet string that defines the physical port to which this interface is assigned. It has implementation-specific significance. Its value shall be unique within the administered system. It must contain only ASCII printable characters."
llcPortAdminMaxSaps,1.3.6.1.4.1.43.2.26.1.1.1.2,gauge,read-write,objecttype,column,"This parameter specifies the maximum number of SAPs that can be defined for this port."
llcPortAdminMaxCcs,1.3.6.1.4.1.43.2.26.1.1.1.3,gauge,read-write,objecttype,column,"This parameter specifies the maximum number of connection components that can be administratively defined for this port."
llcPortAdminMaxPDUOctets,1.3.6.1.4.1.43.2.26.1.1.1.4,integer32,read-write,objecttype,column,"This object denotes the default maximum I PDU size, in octets, that LLCs on this port may send to and receive from their remote LLC partners. This count is referred to as 'N1' in the IEEE 802.2 specification [5]. This size includes I-Frames, UI-Frames, XIDs, and TEST frames. The I PDU size includes all octets in a frame, excluding framing characters, the MAC header, and the LLC header."
llcPortAdminMaxUnackedIPDUsSend,1.3.6.1.4.1.43.2.26.1.1.1.5,integer,read-write,objecttype,column,"This object denotes the default maximum consecutive unacknowledged I PDU frames that LLCs on this port may send to their remote LLC partners. This count is referred to as 'k' in the IEEE 802.2 specification [5]. At connection setup, the remote LLC may send, using an XID frame, the maximum number of unacknowledged I PDUs which it is prepared to receive. If so, an implementation may choose to override the administered maximum number of unacknowledged PDUs with the dynamically learned value and should reflect this in the llcCcOperMaxUnackedIPDUsSend object for the connection component."
