OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentInventory,1.3.6.1.4.1.4526.10.13,,,moduleidentity,,"This MIB defines the objects used to configure and report information and status of units, slots and supported cards."
agentInventoryTraps,1.3.6.1.4.1.4526.10.13.0,,,objectidentity,,""
agentInventoryCardMismatch,1.3.6.1.4.1.4526.10.13.0.1,,,notificationtype,,"Sent when a card is inserted which is a different type than what the slot was configured for."
agentInventoryCardUnsupported,1.3.6.1.4.1.4526.10.13.0.2,,,notificationtype,,"Sent when a card is inserted which is of a type that is not supported by the slot."
agentInventoryStackPortLinkUp,1.3.6.1.4.1.4526.10.13.0.3,,,notificationtype,,"Sent when a Stack Port is connected to annother Stack Member."
agentInventoryStackPortLinkDown,1.3.6.1.4.1.4526.10.13.0.4,,,notificationtype,,"Sent when a Stack Port is disconnected from annother Stack Member."
agentInventoryStackGroup,1.3.6.1.4.1.4526.10.13.1,,,objectidentity,,""
agentInventoryStackReplicateSTK,1.3.6.1.4.1.4526.10.13.1.1,integer,read-write,objecttype,scalar,"Initiates STK copy from management unit to all other management capable units in the stack. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackReload,1.3.6.1.4.1.4526.10.13.1.2,integer,read-write,objecttype,scalar,"Initiates stack reload. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackMaxUnitNumber,1.3.6.1.4.1.4526.10.13.1.3,unsigned32,read-only,objecttype,scalar,"Indicates the maximum allowed Unit Number configurable on the stack."
agentInventoryStackReplicateSTKStatus,1.3.6.1.4.1.4526.10.13.1.4,integer,read-only,objecttype,scalar,"Indicates the current status of an STK copy from management unit to all other management capable units inthe stack. Enumeration: 'inProgress': 1, 'finishedWithSuccess': 3, 'notInProgress': 2, 'finishedWithError': 4."
agentInventoryUnitGroup,1.3.6.1.4.1.4526.10.13.2,,,objectidentity,,""
