OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diffServMib,1.3.6.1.2.1.97,,,moduleidentity,,"This MIB defines the objects necessary to manage a device that uses the Differentiated Services Architecture described in RFC 2475. The Conceptual Model of a Differentiated Services Router provides supporting information on how such a router is modeled."
diffServMIBObjects,1.3.6.1.2.1.97.1,,,objectidentity,,""
diffServDataPath,1.3.6.1.2.1.97.1.1,,,objectidentity,,""
diffServDataPathTable,1.3.6.1.2.1.97.1.1.1,,no-access,objecttype,table,"The data path table contains RowPointers indicating the start of the functional data path for each interface and traffic direction in this device. These may merge, or be separated into parallel data paths."
diffServDataPathEntry,1.3.6.1.2.1.97.1.1.1.1,,no-access,objecttype,row,"An entry in the data path table indicates the start of a single Differentiated Services Functional Data Path in this device. These are associated with individual interfaces, logical or physical, and therefore are instantiated by ifIndex. Therefore, the interface index must have been assigned, according to the procedures applicable to that, before it can be meaningfully used. Generally, this means that the interface must exist. When diffServDataPathStorage is of type nonVolatile, however, this may reflect the configuration for an interface whose ifIndex has been assigned but for which the supporting implementation is not currently present."
diffServDataPathIfDirection,1.3.6.1.2.1.97.1.1.1.1.1,ifdirection,no-access,objecttype,column,"IfDirection specifies whether the reception or transmission path for this interface is in view."
diffServDataPathStart,1.3.6.1.2.1.97.1.1.1.1.2,rowpointer,read-only,objecttype,column,"This selects the first Differentiated Services Functional Data Path Element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates that no Differentiated Services treatment is performed on traffic of this data path. A pointer with the value zeroDotZero normally terminates a functional data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServDataPathStorage,1.3.6.1.2.1.97.1.1.1.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServDataPathStatus,1.3.6.1.2.1.97.1.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time."
diffServClassifier,1.3.6.1.2.1.97.1.2,,,objectidentity,,""
diffServClfrNextFree,1.3.6.1.2.1.97.1.2.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServClfrId, or a zero to indicate that none exist."
diffServClfrTable,1.3.6.1.2.1.97.1.2.2,,no-access,objecttype,table,"This table enumerates all the diffserv classifier functional data path elements of this device. The actual classification definitions are defined in diffServClfrElementTable entries belonging to each classifier. An entry in this table, pointed to by a RowPointer specifying an instance of diffServClfrStatus, is frequently used as the name for a set of classifier elements, which all use the index diffServClfrId. Per the semantics of the classifier element table, these entries constitute one or more unordered sets of tests which may be simultaneously applied to a message to classify it. The primary function of this table is to ensure that the value of diffServClfrId is unique before attempting to use it in creating a diffServClfrElementEntry. Therefore, the diffServClfrEntry must be created on the same SET as the diffServClfrElementEntry, or before the diffServClfrElementEntry is created."
diffServClfrEntry,1.3.6.1.2.1.97.1.2.2.1,,no-access,objecttype,row,"An entry in the classifier table describes a single classifier. All classifier elements belonging to the same classifier use the classifier's diffServClfrId as part of their index."
diffServClfrId,1.3.6.1.2.1.97.1.2.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the classifier entries. Managers should obtain new values for row creation in this table by reading diffServClfrNextFree."
diffServClfrStorage,1.3.6.1.2.1.97.1.2.2.1.2,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServClfrStatus,1.3.6.1.2.1.97.1.2.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServClfrElementNextFree,1.3.6.1.2.1.97.1.2.3,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServClfrElementId, or a zero to indicate that none exist."
diffServClfrElementTable,1.3.6.1.2.1.97.1.2.4,,no-access,objecttype,table,"The classifier element table enumerates the relationship between classification patterns and subsequent downstream Differentiated Services Functional Data Path elements. diffServClfrElementSpecific points to a filter that specifies the classification parameters. A classifier may use filter tables of different types together. One example of a filter table defined in this MIB is diffServMultiFieldClfrTable, for IP Multi-Field Classifiers (MFCs). Such an entry might identify anything from a single micro-flow (an identifiable sub-session packet stream directed from one sending transport to the receiving transport or transports), or aggregates of those such as the traffic from a host, traffic for an application, or traffic between two hosts using an application and a given DSCP. The standard Behavior Aggregate used in the Differentiated Services Architecture is encoded as a degenerate case of such an aggregate - the traffic using a particular DSCP value. Filter tables for other filter types may be defined elsewhere."
diffServClfrElementEntry,1.3.6.1.2.1.97.1.2.4.1,,no-access,objecttype,row,"An entry in the classifier element table describes a single element of the classifier."
diffServClfrElementId,1.3.6.1.2.1.97.1.2.4.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Classifier Element entries. Managers obtain new values for row creation in this table by reading diffServClfrElementNextFree."
