OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coldStart,1.3.6.1.2.1.110.0,,,notificationtype,,"A coldStart trap signifies that the sending protocol entity is reinitializing itself such that the agent's configuration or the protocol entity implementation may be altered."
authenticationFailure,1.3.6.1.2.1.110.4,,,notificationtype,,"An authenticationFailure trap signifies that the sending protocol entity is the addressee of a protocol message that is not properly authenticated. While implementations of the SNMP must be capable of generating this trap, they must also be capable of suppressing the emission of such traps via an implementation- specific mechanism."
qmsInc,1.3.6.1.4.1.480,,,objectidentity,,""
qmsUIH,1.3.6.1.4.1.480.1,,,objectidentity,,""
qmsSystem,1.3.6.1.4.1.480.1.1,,,objectidentity,,""
qmsSYSPageCount,1.3.6.1.4.1.480.1.1.1001,integer,read-only,objecttype,scalar,"Value used to indicate the current number of pages printed to date."
qmsSYSSheetCount,1.3.6.1.4.1.480.1.1.1002,integer,read-only,objecttype,scalar,"Flag used to indicate the current number of sheets printed to date."
qmsSYSPrinterModel,1.3.6.1.4.1.480.1.1.1003,displaystring,read-only,objecttype,scalar,"Printer model name string."
qmsSYSPrinterVersion,1.3.6.1.4.1.480.1.1.1004,displaystring,read-only,objecttype,scalar,"Value used to hold the current version of the printer software."
qmsSYSPrinterName,1.3.6.1.4.1.480.1.1.1005,displaystring,read-write,objecttype,scalar,"Value used to hold the current printer name."
qmsSYSA3PageCount,1.3.6.1.4.1.480.1.1.1006,integer,read-only,objecttype,scalar,"Value used to indicate the current number of A3 pages/faces printed to date."
qmsSYSA3SheetCount,1.3.6.1.4.1.480.1.1.1007,integer,read-only,objecttype,scalar,"Value used to indicate the current number of A3 sheets printed to date."
qmsSYSFPA,1.3.6.1.4.1.480.1.1.1008,integer,read-only,objecttype,scalar,"Is FPA chip set installed in the system. Enumeration: 'yes': 2, 'no': 1."
qmsSYSSystemImage,1.3.6.1.4.1.480.1.1.1009,integer,read-only,objecttype,scalar,"What type of boot system is running. Enumeration: 'flashSystem': 2, 'diskSystem': 1."
qmsSYSDiskSwap,1.3.6.1.4.1.480.1.1.1010,integer,read-only,objecttype,scalar,"Flag used to indicate the current state of disk swapping. Enumeration: 'diskSwapingDisabled': 1, 'diskSwapingEnabled': 2."
qmsSYSMultiRes,1.3.6.1.4.1.480.1.1.1011,integer,read-only,objecttype,scalar,"Multi-Res is a mechanism which provides either a printing resolution higher than the print engine's native resolution or edge-smoothing at the native resolution. Current state of Multi-Res Option: notSupported(1) -> Feature is not available for this product notPresent(2) -> Not Present in the Unit. Need to purchase this option separately lowMemory(3) -> Feature installed or standard Insufficient memory to apply. disabled(4) -> Feature installed or standard Feature disable by console option setting. optional(5) -> Optional feature is present. System has sufficient memory to apply standard(6) -> Standard feature is present. System has sufficient memory to apply Enumeration: 'standard': 6, 'disabled': 4, 'lowMemory': 3, 'notPresent': 2, 'notSupported': 1, 'optional': 5."
qmsMemory,1.3.6.1.4.1.480.1.5,,,objectidentity,,""
qmsMEMPhysical,1.3.6.1.4.1.480.1.5.1,integer,read-only,objecttype,scalar,"Size of the physical memory in MB."
qmsMEMTotal,1.3.6.1.4.1.480.1.5.2,integer,read-only,objecttype,scalar,"Size of the total virtual memory in MB. Note: If no hard disk is installed, this will be the size of physical memory."
qmsClientSystem,1.3.6.1.4.1.480.1.5.3,integer,read-only,objecttype,scalar,"Also known as System Use, this non-configurable client is the amount of RAM used to run the printer's operating system. It's never increased or decreased. The system memory subtracted from the total amount of RAM identifies the amount of RAM available for all the other memory clients. Size is returned in Kilobytes."
qmsClientSpool,1.3.6.1.4.1.480.1.5.4,integer,read-only,objecttype,scalar,"Also known as Host Input and K Mem for Spool, this memory client stores incoming data from all the interfaces until the emulation can process the print job. When enough memory is allocated to this client, the host becomes free more quickly, and the number of jobs that the printer can accept simultaneously is increased. You should consider the amount of data being sent simultaneously when allocating mem- ory to the spool buffer. If available, a hard disk can supplement this client with additional memory needed for spooling. Size is returned in Kilobytes. Note: While increasing this client is beneficial in reducing network traffic, throughput is not necessarily increased. In addition, making this client too large could actually decrease throughput because of the overhead involved with managing a large spool."
