OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1PartitionedMgrMIB,1.3.6.1.4.1.6486.801.1.2.1.25.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line User Partitioned Manager Subsystem. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1PartitionedMgrMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.25.1.1,,,objectidentity,,"Branch For Partitioned Manager Subsystem Managed Objects."
endUserProfileMgrMIB,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1,,,objectidentity,,""
endUserProfileTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1,,no-access,objecttype,table,"The configuration parameters of a end user profile."
endUserProfileEntry,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1,,no-access,objecttype,row,"An entry of the end user profile table."
endUserProfileName,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.1,snmpadminstring,read-only,objecttype,column,"The End User profile name."
endUserProfileAreaPhysical,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.2,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the port area."
endUserProfileAreaVlanTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.3,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the vlan area."
endUserProfileAreaBasicIpRouting,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.4,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the basic-routing area."
endUserProfileAreaIpRoutesTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.5,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the ip-routes area."
endUserProfileAreaMacFilteringTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.6,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the mac-address-table area."
endUserProfileAreaSpantree,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.7,enduserprofilearea,read-write,objecttype,column,"The accessible rights for the spanning-tree area."
endUserProfileRowStatus,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.1.1.8,rowstatus,read-write,objecttype,column,"The status of this table entry. Reading or writing values : - active (1) : end User Profile created and OK - notInService (2) : not used for end User Profile Only reading values : - notReady (3) : missing parameters for the end User profile Only writing values : - createAndGo (4) : to create an end User Profile - createAndWait (5) : not used for end User Profile - destroy (6) : to remove a end User Profile."
endUserProfileSlotPortTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.2,,no-access,objecttype,table,"The list of slot/port of a end user."
endUserProfileSlotPortEntry,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.2.1,,no-access,objecttype,row,"An entry of the end user profile slot/port table."
endUserProfileSlotNumber,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.2.1.1,integer,read-only,objecttype,column,"The number of the physical slot contained in the profile."
endUserProfilePortList,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.2.1.2,enduserportlist,read-write,objecttype,column,"A string of 64 bits, corresponding to the port number 1 to 64. The first bit corresponds to port 1, the second bit to port 2 until the 64 bit corresponding to the port 64."
endUserProfileSlotPortRowStatus,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.2.1.3,rowstatus,read-write,objecttype,column,"The status of this table entry. Reading or writing values : - active (1) : end User Profile Slot/Port created and OK - notInService (2) : not used for end User Profile Slot/Port Only reading values : - notReady (3) : missing parameters for the end User profile Slot/Port Only writing values : - createAndGo (4) : to create an end User Profile Slot/Port - createAndWait (5) : not used for end User Profile Slot/Port - destroy (6) : to remove a end User Profile Slot/Port."
endUserProfileVlanIdTable,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.3,,no-access,objecttype,table,"The list of vlan ids of a end user."
endUserProfileVlanIdEntry,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.3.1,,no-access,objecttype,row,"An entry of the end user profile Vlan Ids table."
endUserProfileVlanIdStart,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.3.1.1,vlanid,read-only,objecttype,column,"The End User Profile Vlan Id Start in a range."
endUserProfileVlanIdEnd,1.3.6.1.4.1.6486.801.1.2.1.25.1.1.1.3.1.2,vlanid,read-write,objecttype,column,"The End User Profile Vlan Id End in a range."
