OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cai,1.3.6.1.4.1.791,,,objectidentity,,""
caiSysMgr,1.3.6.1.4.1.791.2,,,objectidentity,,""
tng,1.3.6.1.4.1.791.2.10,,,objectidentity,,""
unix_nt,1.3.6.1.4.1.791.2.10.2,,,objectidentity,,""
nes5Agent,1.3.6.1.4.1.791.2.10.2.78,,,objectidentity,,""
nes5ServerGroup,1.3.6.1.4.1.791.2.10.2.78.1,,,objectidentity,,""
nes5ServerName,1.3.6.1.4.1.791.2.10.2.78.1.1,displaystring,read-only,objecttype,scalar,"The host name of the computer."
nes5ServerSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.1.2,integer,read-only,objecttype,scalar,"The status of the monitored server. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
nes5ServerPollingInterval,1.3.6.1.4.1.791.2.10.2.78.1.3,integer,read-write,objecttype,scalar,"Poll interval for the server group in seconds."
nes5ServerResetCounts,1.3.6.1.4.1.791.2.10.2.78.1.4,integer,read-write,objecttype,scalar,"Resets all history counts to zero when set. Enumeration: 'Reset': 1."
nes5ServerResetTS,1.3.6.1.4.1.791.2.10.2.78.1.5,integer,read-only,objecttype,scalar,"Time of last reset in ctime form."
nes5ServerResetTSEdit,1.3.6.1.4.1.791.2.10.2.78.1.6,displaystring,read-only,objecttype,scalar,"Time of last reset in display form."
nes5ServerResetDays,1.3.6.1.4.1.791.2.10.2.78.1.7,integer,read-write,objecttype,scalar,"Number of days between automatic history count resets."
nes5ServerVersion,1.3.6.1.4.1.791.2.10.2.78.1.8,displaystring,read-only,objecttype,scalar,"The version of the web server."
nes5ServerPort,1.3.6.1.4.1.791.2.10.2.78.1.9,integer,read-only,objecttype,scalar,"Port the server is listening on."
nes5ServerLBHost,1.3.6.1.4.1.791.2.10.2.78.1.10,displaystring,read-write,objecttype,scalar,"Host name of Agent Collector."
nes5ServerLBPort,1.3.6.1.4.1.791.2.10.2.78.1.11,displaystring,read-write,objecttype,scalar,"Agent Collector name."
