OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wbr,1.3.6.1.4.1.208.49,,,,,""
wbrBase,1.3.6.1.4.1.208.49.1,,,,,""
wbrBaseLastConfigTime,1.3.6.1.4.1.208.49.1.1,,,,,"Time of last change in bridge configuration"
wbrBaseBridging,1.3.6.1.4.1.208.49.1.2,,,,,"Is Bridging (except of IP/IPX) enabled - Enabled or Disabled"
wbrBaseBridgingIP,1.3.6.1.4.1.208.49.1.3,,,,,"Is Bridging of IP traffic Enabled - Enabled or Disabled"
wbrBaseBridgingIPX,1.3.6.1.4.1.208.49.1.4,,,,,"Is Bridging of IPX traffic Enabled - Enabled or Disabled"
wbrStp,1.3.6.1.4.1.208.49.2,,,,,""
wbrStpBridgeAgeingTime,1.3.6.1.4.1.208.49.2.1,,,,,"The Ageing Time configured for this Bridge"
wbrStpBridgeIsRoot,1.3.6.1.4.1.208.49.2.2,,,,,"Is this Bridge the Root Bridge - Yes or No"
wbrStpTable,1.3.6.1.4.1.208.49.2.10,,,,table,"A table that contains port-specific information for the Spanning Tree Protocol."
wbrStpEntry,1.3.6.1.4.1.208.49.2.10.1,,,,row,"Tok_String"
wbrStpIfIndex,1.3.6.1.4.1.208.49.2.10.1.1,,,,column,"Link Index"
wbrStpRxProtocolBytes,1.3.6.1.4.1.208.49.2.10.1.2,,,,column,"BPDUs bytes received"
wbrStpTxProtocolBytes,1.3.6.1.4.1.208.49.2.10.1.3,,,,column,"BPDU bytes transmitted"
wbrStpRxBPDUs,1.3.6.1.4.1.208.49.2.10.1.4,,,,column,"Number of BPDUs packets received"
wbrStpTxBPDUs,1.3.6.1.4.1.208.49.2.10.1.5,,,,column,"Number of BPDUs packets transmitted"
wbrStpTxBPDUsFailed,1.3.6.1.4.1.208.49.2.10.1.6,,,,column,"Number of BPDUs packets unsuccessfully transmitted from the link"
wbrStpRxSpoofBPDUs,1.3.6.1.4.1.208.49.2.10.1.7,,,,column,"Number of BPDUs packets spoofed instead of received on link"
wbrStpTxSpoofBPDUs,1.3.6.1.4.1.208.49.2.10.1.8,,,,column,"Number of BPDUs packets spoofed instead of transmitted on link"
wbrStpTxSpoofFailed,1.3.6.1.4.1.208.49.2.10.1.9,,,,column,"Number of spoofing protocol packets unsuccessfully transmitted from the link"
wbrStpTxSpoofData,1.3.6.1.4.1.208.49.2.10.1.10,,,,column,"Number of packets spoofed instead of transmitted on link"
wbrStpSPTStatus,1.3.6.1.4.1.208.49.2.10.1.11,,,,column,"Status for Spanning Tree Link"
wbrStpConfigBPDUPending,1.3.6.1.4.1.208.49.2.10.1.12,,,,column,"Whether a Configuration BPDU packet is to be forwarded to the Bridges on the Designated ports (via Configuration BPDUs) - Yes or No"
wbrStpTopologyChangeAck,1.3.6.1.4.1.208.49.2.10.1.13,,,,column,"Determines if the configuration change is to be forwarded to the Bridges on the Designated Ports (via Configuration BPDUs) - Yes or No"
wbrStpConfigBPDUAgeActive,1.3.6.1.4.1.208.49.2.10.1.14,,,,column,"Whether ConfigBPDUAge is active/valid for monitoring. If not active then ConfigBPDUAge is undefined i.e. Not Active"
wbrStpConfigBPDUAge,1.3.6.1.4.1.208.49.2.10.1.15,,,,column,"The age of the information within the last Configuration BPDU packet received from the Designated Bridge"
wbrStpBPDUSpoofing,1.3.6.1.4.1.208.49.2.10.1.16,,,,column,"Whether Configuration BPDU packets are spoofed - Yes or Not Active"
wbrStpNonBPDUSpoofing,1.3.6.1.4.1.208.49.2.10.1.17,,,,column,"Whether Non-BPDU packets are spoofed - Yes or Not Active"
wbrStpSpoofing,1.3.6.1.4.1.208.49.2.10.1.18,,,,column,"If Spoofing is enabled in Setup"
wbrTp,1.3.6.1.4.1.208.49.3,,,,,""
wbrTpRxPackets,1.3.6.1.4.1.208.49.3.1,,,,,"Total number of bridged packets (non BPDU packets) received"
wbrTpTxPackets,1.3.6.1.4.1.208.49.3.2,,,,,"Total number of bridged packets (non BPDU packets) transmitted"
wbrTpRxRejTotal,1.3.6.1.4.1.208.49.3.5,,,,,"Total number of valid frames received which were rejected (i.e., filtered) by the Forwarding Process"
wbrTpRejUnicast,1.3.6.1.4.1.208.49.3.7,,,,,"Total number of packets received which were rejected by the Unicast Destination Forwarding Table"
wbrTpRejDefaultUnicast,1.3.6.1.4.1.208.49.3.8,,,,,"Total number of packets received which were rejected by the Default Action of the Unicast Destination Forwarding Table"
wbrTpRejMulticast,1.3.6.1.4.1.208.49.3.9,,,,,"Total number of packets received which were rejected by the Multicast Destination Forwarding Table"
wbrTpRejDefaultMulticast,1.3.6.1.4.1.208.49.3.10,,,,,"Total number of packets received which were rejected by the Default Action of the Multicast Destination Forwarding Table"
wbrTpRejSource,1.3.6.1.4.1.208.49.3.11,,,,,"Total number of packets received which were rejected by the Source Forwarding Table"
wbrTpRejDefaultSource,1.3.6.1.4.1.208.49.3.12,,,,,"Total number of packets received which were rejected by the Default Action of the Source Forwarding Table"
wbrTpRejType,1.3.6.1.4.1.208.49.3.13,,,,,"Total number of packets received which were rejected by the Type Forwarding Table"
wbrTpRejDefaultType,1.3.6.1.4.1.208.49.3.14,,,,,"Total number of packets received which were rejected by the Default Action of the Type Forwarding Table"
wbrTpTable,1.3.6.1.4.1.208.49.3.15,,,,table,"A table that contains information about every port that is associated with this transparent bridge."
wbrTpEntry,1.3.6.1.4.1.208.49.3.15.1,,,,row,"Tok_String"
wbrTpIfIndex,1.3.6.1.4.1.208.49.3.15.1.1,,,,column,"Link Index"
wbrTpRxOtherBytes,1.3.6.1.4.1.208.49.3.15.1.2,,,,column,"Non-BPDU bytes received"
wbrTpTxOtherBytes,1.3.6.1.4.1.208.49.3.15.1.3,,,,column,"Non-BPDU bytes transmitted"
wbrTpRxRejectedBytes,1.3.6.1.4.1.208.49.3.15.1.4,,,,column,"Number of non-BPDU bytes received on this link which were rejected"
wbrTpTxRejectedBytes,1.3.6.1.4.1.208.49.3.15.1.5,,,,column,"Number of non-BPDU bytes to be transmitted on this link which were rejected"
wbrTpRxRejUnknown,1.3.6.1.4.1.208.49.3.15.1.6,,,,column,"Number of unknown Unicast packets received on the link which were discarded due to exceeding the maximum number of unknown Unicast packets (5 within 5 seconds for the entire Bridge)"
wbrTpRxInvalid,1.3.6.1.4.1.208.49.3.15.1.7,,,,column,"Number of erroneous packets received"
wbrTpTxFailed,1.3.6.1.4.1.208.49.3.15.1.8,,,,column,"Number of non-BPDU packets unsuccessfully transmitted from the link"
wbrTpRxRejUnicast,1.3.6.1.4.1.208.49.3.15.1.9,,,,column,"Number of packets received on this link which were rejected by the Unicast Destination Forwarding Table"
wbrTpRxRejMulticast,1.3.6.1.4.1.208.49.3.15.1.10,,,,column,"Number of packets received on this link which were rejected by the Multicast Destination Forwarding Table"
wbrTpRxRejSource,1.3.6.1.4.1.208.49.3.15.1.11,,,,column,"Number of packets received on this link which were rejected by the Source Forwarding Table"
wbrTpRxRejType,1.3.6.1.4.1.208.49.3.15.1.12,,,,column,"Number of packets received on this link which were rejected by the Type Forwarding Table"
wbrTpRxRejDefaultUnicast,1.3.6.1.4.1.208.49.3.15.1.13,,,,column,"Number of packets received on this link which were rejected by the Default Action of the Unicast Destination Forwarding Table"
wbrTpRxRejDefaultMulticast,1.3.6.1.4.1.208.49.3.15.1.14,,,,column,"Number of packets received on this link which were rejected by the Default Action of the Multicast Destination Forwarding Table"
wbrTpRxRejDefaultSource,1.3.6.1.4.1.208.49.3.15.1.15,,,,column,"Number of packets received on this link which were rejected by the Default Action of the Source Forwarding Table"
wbrTpRxRejDefaultType,1.3.6.1.4.1.208.49.3.15.1.16,,,,column,"Number of packets received on this link which were rejected by the Default Action of the Type Forwarding Table"
