OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPortGroupIsolation,1.3.6.1.4.1.2011.5.25.144,,,moduleidentity,,"MIB of Port Group Isolation module The HUAWEI-PGI-MIB is defined to configure and display the status of port group."
hwPortGroupIsolationMibObjects,1.3.6.1.4.1.2011.5.25.144.1,,,objectidentity,,""
hwPortGroupIsolationConfigTable,1.3.6.1.4.1.2011.5.25.144.1.1,,no-access,objecttype,table,"A table containing information about status of isolation group."
hwPortGroupIsolationConfigEntry,1.3.6.1.4.1.2011.5.25.144.1.1.1,,no-access,objecttype,row,"Detailed information of a specified isolation group."
hwPortGroupIsolationIndex,1.3.6.1.4.1.2011.5.25.144.1.1.1.1,integer32,no-access,objecttype,column,"The index of port isolation group entry."
hwPortGroupIsolationIfName,1.3.6.1.4.1.2011.5.25.144.1.1.1.11,octet string,read-only,objecttype,column,"The name of port that joins the port isolation group."
hwPortGroupIsolationGroupID,1.3.6.1.4.1.2011.5.25.144.1.1.1.12,integer32,read-only,objecttype,column,"The ID of group that port joins in."
hwPortGroupIsolationConfigRowStatus,1.3.6.1.4.1.2011.5.25.144.1.1.1.51,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation and deletion of rows, which support active status and CreatAndGo, destroy operation. "
hwPortGroupIsolationConformance,1.3.6.1.4.1.2011.5.25.144.3,,,objectidentity,,""
hwPortGroupIsolationCompliances,1.3.6.1.4.1.2011.5.25.144.3.1,,,objectidentity,,""
hwPortGroupIsolationCompliance,1.3.6.1.4.1.2011.5.25.144.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-PGI-MIB."
hwPortGroupIsolationGroups,1.3.6.1.4.1.2011.5.25.144.3.3,,,objectidentity,,""
hwPortGroupIsolationObjectGroup,1.3.6.1.4.1.2011.5.25.144.3.3.1,,,objectgroup,,"The PGI attribute group."
