OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cbrDS1E1CardConfig,1.3.6.1.4.1.43.1.12.1.1.15.1,,,objectidentity,,""
cbrDS1E1CardConfTable,1.3.6.1.4.1.43.1.12.1.1.15.1.1,,no-access,objecttype,table,"This object contains the CBR specific card Configuration table. There is one cbrDS1E1CardConfEntry associated for each provisioned CBR interface within the shelf. This table uses portSlot as an index which is defined in the portBaseTable of the C-PRODUCT BASE MIB. This index value uniquely identifies the CBR interface to which this entry is applicable."
cbrDS1E1CardConfEntry,1.3.6.1.4.1.43.1.12.1.1.15.1.1.1,,no-access,objecttype,row,"An entry in the CBR specific card Configuration table."
cbrDS1E1CardRefPort,1.3.6.1.4.1.43.1.12.1.1.15.1.1.1.1,integer,read-write,objecttype,column,"This object indicates which port the receive clock may be selected as the system reference clock source. The value range starts at 1 and the maximum value is dependent upon the total number of physical ports on the specified CBR interface. Four and eight port CBR intefaces are supported. An error is returned if this object is set outside the range of the specified physical card interface. In addition, an error is returned if this slot has been selected as the system reference clock and an attempt is made to change to a port not in-service. The default value is port 1 (1)."
cbrDS1E1PortConfig,1.3.6.1.4.1.43.1.12.1.1.15.2,,,objectidentity,,""
cbrDS1E1PortConfTable,1.3.6.1.4.1.43.1.12.1.1.15.2.1,,no-access,objecttype,table,"This object contains the CBR specific port Configuration table. There is one cbrDS1E1PortConfEntry associated for each provisioned CBR port interface within the shelf. This table uses portSlot and portNumber as an index which is defined in the portBaseTable of the C-PRODUCT BASE MIB. This index value uniquely identifies the CBR port interface to which this entry is applicable."
cbrDS1E1PortConfEntry,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1,,no-access,objecttype,row,"An entry in the CBR specific port Configuration table."
cbrDS1E1PortConfLBO,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.1,integer,read-write,objecttype,column,"This object is applicable to a T1-DSX CBR interface ONLY and indicates the associated Line Build Out configuration for the designated port. An error is returned if an access is attempted on a physical interface other than a T1-DSX port interface. The default value is 330 to 440 feet (4). Enumeration: 'dsx-220-330ft': 3, 'dsx-440-550ft': 5, 'dsx-330-440ft': 4, 'dsx-GT-600ft': 7, 'dsx-110-220ft': 2, 'dsx-0-110ft': 1, 'dsx-550-600ft': 6."
cbrDS1E1PortConfLineCode,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the zero code suppression technique configured to the specified T1/E1 port interface. The bipolar with 8 zero substitution (B8ZS) technique is applicable to T1 interfaces ONLY. The High Density Binary Three (HDB3) is applicable to E1 interfaces ONLY. Enumeration: 'ami': 1, 'e1-HDB3': 3, 't1-B8ZS': 2."
cbrDS1E1PortConfPortMode,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.3,integer,read-write,objecttype,column,"This object indicates the type of service configured to the specified T1/E1 port interface. Unstructured allows the application to utilize the entire available bandwidth at a bit rate of 1.544 Mb/s for T1 or 2.048 Mb/s for E1. T1/E1 Framing is optional in this service mode. Structured service provides Nx64 kbit/s capability where N ranges between 1 and the maximum number of available DS0 channels. Struct-Voice passes traffic with signaling informaion enabled. Struct-Data passes traffic with signaling information disabled. Changing the mode configuration will cause the following parameters to be changed. . framing timing signaling crc-4 . ------- ------ --------- ----- . T1 unstructured unframed N/A N/A N/A . struct data ESF loop* N/A N/A . struct voice ESF loop* N/A N/A . E1 unstructured unframed N/A disable disable . struct data single loop* disable disable . struct voice multi loop* enable enable * timing is converted to loop timing only if timing is previously . configured to be in SRTS or adaptive timing modes NOTE: Changing this object to a different mode will cause all previously associated VCC's to be deleted. The default value for this object is unstructured (1). Enumeration: 'unstructured': 1, 'struct-voice': 2, 'struct-data': 3."
cbrDS1E1PortConfFraming,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.4,integer,read-write,objecttype,column,"This object indicates the type of frame organization configured for the specified T1/E1 port interface. D4 and ESF frame organizations apply to T1 interfaces ONLY. Single-frame and multi-frame organizations pertain to E1 interfaces ONLY. An error is returned if a set is applied to an inappropriate cardtype (eg. T1-D4 is applied to an E1 cardtype). Unframed is not a valid configuration in a structured mode. The E1 interface will not allow framing to be changed in structured voice mode. Changing the framing configuration for an E1 interface will cause the following parameters to be changed in unstructured and structured data modes. . signaling crc-4 . --------- ----- . E1 unframed disable disable . single-frame disable* disable . multi-frame enable* enable * signaling is automatically changed in unstructured mode only The default value is unframed (1). Enumeration: 'unframed': 1, 'e1-multi-frame': 5, 'e1-single-frame': 4, 't1-ESF': 3, 't1-D4': 2."
cbrDS1E1PortConfTiming,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.5,integer,read-write,objecttype,column,"This object indicates the type of input clock service configured for the specified T1/E1 port interface. Synchronous Residual Time Stamp (SRTS) and Adaptive timing modes are ONLY available in unstructured mode. System configures the port interface to use the system reference clock within the shelf as a reference for transmitting. Loop uses the input port Rx clock as the timing source. An error is returned if an access is attempted to set this object in an inappropriate port mode (eg. SRTS is applied in structured voice mode). The default value is adaptive (4). Enumeration: 'srts': 3, 'adaptive': 4, 'system': 1, 'loop': 2."
