OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rndDeviceParams,1.3.6.1.4.1.171.10.94.89.89.2,,,moduleidentity,,"This private MIB module defines general Parameters private MIBs."
rndBridgeType,1.3.6.1.4.1.171.10.94.89.89.2.1,integer,read-only,objecttype,scalar,"Identification of the RND bridge type. Enumeration: 'ogRubT': 43, 'xeb': 4, 'rtb': 7, 'ran': 34, 'openGate4': 33, 'ogRanTR': 38, 'openGate2': 37, 'ogVan': 40, 'itlb': 35, 'rete': 13, 'ceblb': 3, 'xtb': 11, 'reb': 1, 'rdapter': 39, 'lre': 46, 'leb': 31, 'ielb': 30, 'ceb': 2, 'vGate2': 48, 'vGate4': 45, 'openGate12': 32, 'wanGateI': 44, 'rtre': 10, 'ogRubE': 42, 'gatelinx': 36, 'mrt': 47, 'tre': 9, 'ltb': 8, 'wanGate': 41, 'ete': 12, 'xeb1': 5, 'rebsx': 6."
rndInactiveArpTimeOut,1.3.6.1.4.1.171.10.94.89.89.2.2,integer,read-write,objecttype,scalar,"This variable defines the maximum time period that can pass between ARP requests concerning an entry in the ARP table. After this time period, the entry is deleted from the table."
rndBridgeAlarm,1.3.6.1.4.1.171.10.94.89.89.2.3,,,objectidentity,,""
rndErrorDesc,1.3.6.1.4.1.171.10.94.89.89.2.3.1,displaystring,read-only,objecttype,scalar,"A textual description of the enterprise-specific trap sent to the Network Management Station by the RND managed device."
rndErrorSeverity,1.3.6.1.4.1.171.10.94.89.89.2.3.2,integer,read-only,objecttype,scalar,"The severity type of the enterprise-specific trap sent to the Network Management Station by the RND managed device. Enumeration: 'info': 0, 'fatal-error': 3, 'warning': 1, 'error': 2."
rndBrgVersion,1.3.6.1.4.1.171.10.94.89.89.2.4,displaystring,read-only,objecttype,scalar,"The bridge version."
rndBrgFeatures,1.3.6.1.4.1.171.10.94.89.89.2.5,octet string,read-only,objecttype,scalar,"A bit mask that defines the features supported by a particular configuration of this network element: __________________________________________ | Byte 1|Byte 2 |Byte 3 | ....|Byte 20 | |87654321| | 87654321| |________|_______________________________| Byte1 : bit1: TX Block mask bit2: Source Routing Encapulation bit3: SNA/SDLC bit4: Frame Relay bit5: SNMP bit6: LAN Manager bit7: High Performance bit8: Translation Byte2 : bit1: DEC Router bit2: IPX Router bit3: IP Router Byte3 : bit1: Dial Up Backup bit2: COD bit3: FACS bit4: Load Balance bit5: Remote Configuration bit6: RIP 2 bit7: OSPF bit8: IPX RIP/SAP Filter Byte4 : bit1: BootP Server bit2: BootP Client bit3: Compression bit4: V25.bis bit5: ISDN bit6: CODv2 bit7: NSPF bit8: UDP Relay Byte5 bit1:VirtualLAN bit2:Static IP Multicast bit3:IP Redundancy bit4:CCM2 bit5:ISDN Bonding bit6:Backup Link Selection -- for the VAN/Rdapter ver 4.0 bit7:IP/IPX Forwarding -- for the WANgate ver 4.0 bit8:Improved COD Byte6 bit1: Server Disptacher bit2: ISDN_US -- for the VANSX/WANGATE ver 5.0 bit3: PPP bit4: IP Rip Filter -- for Vgate3 bit5: Zero Hop Routing -- for Vgate3 bit6: ISDN Japan bit7: PPP-Security Byte7 bit1: With unmanaged Switch bit2: 2 LANs bit3: OSPF Ver 2.0 bit4: FACS Ver 2.0 bit5: Multiple WEB Farm bit6: Backup Server bit7: Check Connectivity bit8: WSD multiplexing Byte8 bit1: MRT3 bit2: WSD Redundancy bit3: DHCP Server bit4: WSD Connection Limit bit5: WSD Distributed System bit6: WSD Load Report bit7: WSD super farm bit8: RadWiz leased line Byte9 bit1: PPP IP address negotiaton bit2: DNS bit3: Nat bit4: WSD Static proximity bit5: WSD Dynamic proximity bit6: WSD Proxy bit7: WSD Proximity client bit8: MAC Load balancing Byte10 bit1: Unnum Inf bit2: Power Supply redundancy bit3: MRT PPP Compression bit4: ZHR Apolo bit5: Copy port bit6: UDP Relay 2.0 bit7: NVRAM bit8: URL table Byte11 bit1: URL super farm bit2: NAT on LAN bit3: Remote Con bit4: AP5000 bit5: Session tracking bit6: Mirroring bit7: Alias IP bit8: CSD Nat Byte12 bit1: content check bit2: mlb virtual ip bit3: reserved DLINK-3100 bit4: csd nat exception bit5: statistics monitor bit6: reserved-for-radware "
rndBrgLicense,1.3.6.1.4.1.171.10.94.89.89.2.6,octet string,read-write,objecttype,scalar,"This parameter is used for entering a s/w license number for a device. A separate license number is supplied for each device."
rndIpHost,1.3.6.1.4.1.171.10.94.89.89.2.7,,,objectidentity,,""
