OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredModule,1.3.6.1.4.1.47196.4.1.1.3.11.6,,,moduleidentity,,"This MIB module describes management objects that manage module componenets."
arubaWiredModuleNotifications,1.3.6.1.4.1.47196.4.1.1.3.11.6.0,,,objectidentity,,""
arubaWiredModuleStateNotification,1.3.6.1.4.1.47196.4.1.1.3.11.6.0.1,,,notificationtype,,"A notification generated when a module state change occurs. This can happen during the normal boot process of a module, as well as when a module encounters an error and the module attempts to reboot and/or goes to the down state."
arubaWiredModuleInsertedNotification,1.3.6.1.4.1.47196.4.1.1.3.11.6.0.2,,,notificationtype,,"A notification generated when a module is inserted."
arubaWiredModuleRemovedNotification,1.3.6.1.4.1.47196.4.1.1.3.11.6.0.3,,,notificationtype,,"A notification generated when a module is removed."
arubaWiredModuleUnrecognizedNotification,1.3.6.1.4.1.47196.4.1.1.3.11.6.0.4,,,notificationtype,,"A notification generated when a module is not recognized"
arubaWiredModuleTable,1.3.6.1.4.1.47196.4.1.1.3.11.6.1,,no-access,objecttype,table,"This table contains one row per module entity."
arubaWiredModuleEntry,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1,,no-access,objecttype,row,"Information about the module physical entity table."
arubaWiredModuleGroupIndex,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the module. Group means chassis in the stack and the value 1 MUST be used for non-modular devices."
arubaWiredModuleTypeIndex,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.2,integer32,no-access,objecttype,column,"This variable defines the module type such as line card, or fabric card."
arubaWiredModuleSlotIndex,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.3,integer32,no-access,objecttype,column,"This variable defines the instance of the module type. Instance values will be between 1 and the maximum number of modules of a given type that exist in the system."
arubaWiredModuleName,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.4,displaystring,read-only,objecttype,column,"Identification of the module for the system."
arubaWiredModuleType,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.5,displaystring,read-only,objecttype,column,"Type of module."
arubaWiredModuleState,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.6,displaystring,read-only,objecttype,column,"Current status for the module."
arubaWiredModuleProductDescription,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.7,displaystring,read-only,objecttype,column,"System description in long form."
arubaWiredModuleSerialNumber,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.8,displaystring,read-only,objecttype,column,"Module serial number to uniquely identify the module."
arubaWiredModuleProductNumber,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.9,displaystring,read-only,objecttype,column,"Module product number to identify the module type."
arubaWiredModuleAdminState,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.10,displaystring,read-only,objecttype,column,"Module administrative state."
arubaWiredModulePowerPriority,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.11,integer32,read-only,objecttype,column,"Priority with which the module will be allocated power in relation to other modules in the system. Modules with higher priority will receive power first."
arubaWiredModuleUnrecognizedDescriptor,1.3.6.1.4.1.47196.4.1.1.3.11.6.1.1.12,displaystring,no-access,objecttype,column,"Description of why module was not recognized."
arubaWiredModuleConformance,1.3.6.1.4.1.47196.4.1.1.3.11.6.99,,,objectidentity,,""
arubaWiredModuleCompliances,1.3.6.1.4.1.47196.4.1.1.3.11.6.99.1,,,objectidentity,,""
arubaWiredModuleCompliance,1.3.6.1.4.1.47196.4.1.1.3.11.6.99.1.1,,,modulecompliance,,"A compliance statement for Aruba switch chassis."
arubaWiredModuleGroups,1.3.6.1.4.1.47196.4.1.1.3.11.6.99.2,,,objectidentity,,""
arubaWiredModuleTableGroup,1.3.6.1.4.1.47196.4.1.1.3.11.6.99.2.1,,,objectgroup,,"A collection of objects display configuration, status, and measurements of Module table."
arubaWiredModuleNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.11.6.99.2.2,,,notificationgroup,,"Notifications sent by module management."
