OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnConnProfMIBModule,1.3.6.1.4.1.7483.5.1.3.75,,,moduleidentity,,"This document is the SNMP MIB module to manage connection profiles associated with VLL services of the Nokia SROS system. Copyright (c) 2012-2015 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnConnProfObjs,1.3.6.1.4.1.7483.6.1.2.75,,,objectidentity,,""
tnConnProfConfigObjs,1.3.6.1.4.1.7483.6.1.2.75.2,,,objectidentity,,""
tnConnProfTable,1.3.6.1.4.1.7483.6.1.2.75.2.1,,no-access,objecttype,table,"The tnConnProfTable contains an entry for each connection profile."
tnConnProfEntry,1.3.6.1.4.1.7483.6.1.2.75.2.1.1,,no-access,objecttype,row,"Each tnConnProfEntry contains connection profile specific configuration."
tnConnProfId,1.3.6.1.4.1.7483.6.1.2.75.2.1.1.1,tnconnprofid,no-access,objecttype,column,"The value of tnConnProfId specifies the index to a specific connection profile. tnConnProfId is system unique."
tnConnProfRowStatus,1.3.6.1.4.1.7483.6.1.2.75.2.1.1.2,rowstatus,read-only,objecttype,column,"The value of tnConnProfRowStatus specifies the row status. It allows entries to be created and deleted in the tnConnProfTable. Rows are created by specifying the value of 'createAndGo(4)' and deleted by specifying the value of 'destroy(6)'. To delete an entry, all references to the connection profile in existing SAPs and in tnConnProfAtmMemberTable must be deleted."
tnConnProfLastChanged,1.3.6.1.4.1.7483.6.1.2.75.2.1.1.3,timestamp,read-only,objecttype,column,"The value of tnConnProfLastChanged indicates the time, since system startup, that the connection profile was created or modified."
tnConnProfDescription,1.3.6.1.4.1.7483.6.1.2.75.2.1.1.4,titemdescription,read-only,objecttype,column,"The value of tnConnProfDescription specifies the description of this connection profile."
tnConnProfVlanRange,1.3.6.1.4.1.7483.6.1.2.75.2.1.1.5,tnconnprofvlanranges,read-only,objecttype,column,"The value of tnConnProfVlanRange specifies the vlan ranges of this connection profile."
