OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomDot1x,1.3.6.1.4.1.8886.1.16,,,moduleidentity,,"Raisecom 802.1x MIB definition."
raisecomDot1xObjects,1.3.6.1.4.1.8886.1.16.1,,,objectidentity,,""
raisecomDot1xSystem,1.3.6.1.4.1.8886.1.16.1.1,,,objectidentity,,""
raisecomDot1xPaeSystemAuthControl,1.3.6.1.4.1.8886.1.16.1.1.1,integer,read-write,objecttype,scalar,"The administrative enable/disable state for Port Access Control in a System. Enumeration: 'disabled': 2, 'enabled': 1."
raisecomDot1xPaePortTable,1.3.6.1.4.1.8886.1.16.1.1.2,,no-access,objecttype,table,"A table of system level information for each port supported by the Port Access Entity. An entry appears in this table for each port of this system."
raisecomDot1xPaePortEntry,1.3.6.1.4.1.8886.1.16.1.1.2.1,,no-access,objecttype,row,"The Port number, protocol version, and initialization control for a Port."
raisecomDot1xPaePortProtocolVersion,1.3.6.1.4.1.8886.1.16.1.1.2.1.1,unsigned32,read-only,objecttype,column,"The protocol version associated with this Port."
raisecomDot1xPaePortCapabilities,1.3.6.1.4.1.8886.1.16.1.1.2.1.2,bits,read-only,objecttype,column,"Indicates the PAE functionality that this Port supports and that may be managed through this MIB. Bits: 'dot1xPaePortSuppCapable': 1, 'dot1xPaePortAuthCapable': 0."
raisecomDot1xPaePortInitialize,1.3.6.1.4.1.8886.1.16.1.1.2.1.3,truthvalue,read-write,objecttype,column,"The initialization control for this Port. Setting this attribute TRUE causes the Port to be initialized. The attribute value reverts to FALSE once initialization has completed."
raisecomDot1xPaePortReauthenticate,1.3.6.1.4.1.8886.1.16.1.1.2.1.4,truthvalue,read-write,objecttype,column,"The reauthentication control for this port. Setting this attribute TRUE causes the Authenticator PAE state machine for the Port to reauthenticate the Supplicant. Setting this attribute FALSE has no effect. This attribute always returns FALSE when it is read."
raisecomDot1xPaeAuthenticator,1.3.6.1.4.1.8886.1.16.1.2,,,objectidentity,,""
raisecomDot1xAuthConfigTable,1.3.6.1.4.1.8886.1.16.1.2.1,,no-access,objecttype,table,"A table that contains the configuration objects for the Authenticator PAE associated with each port. An entry appears in this table for each port that may authenticate access to itself."
raisecomDot1xAuthConfigEntry,1.3.6.1.4.1.8886.1.16.1.2.1.1,,no-access,objecttype,row,"The configuration information for an Authenticator PAE."
raisecomDot1xAuthPaeState,1.3.6.1.4.1.8886.1.16.1.2.1.1.1,integer,read-only,objecttype,column,"The current value of the Authenticator machine. Enumeration: 'aborting': 6, 'authenticated': 5, 'disconnected': 2, 'forceAuth': 8, 'forceUnauth': 9, 'held': 7, 'connecting': 3, 'initialize': 1, 'authenticating': 4, 'restart': 10."
