OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmMib,1.3.6.1.4.1.9804.2.1.1,,,moduleidentity,,"This MIB defines the product registrations for the HP StorageWorks P4000 products."
lhnNsmDevices,1.3.6.1.4.1.9804.3.1.1,,,objectidentity,,"sub-tree for NSM devices"
lhnNsmEvents,1.3.6.1.4.1.9804.3.1.1.0,,,objectidentity,,"sub-tree for NSM events"
lhnNsmCommon,1.3.6.1.4.1.9804.3.1.1.1,,,objectidentity,,"sub-tree for common NSM information"
lhnNsmObjects,1.3.6.1.4.1.9804.3.1.1.2,,,objectidentity,,"sub-tree for NSM objects"
lhnNsmInfo,1.3.6.1.4.1.9804.3.1.1.2.1,,,objectidentity,,"sub-tree for NSM hardware information"
lhnNsmNetwork,1.3.6.1.4.1.9804.3.1.1.2.2,,,objectidentity,,"sub-tree for NSM network information"
lhnNsmDNS,1.3.6.1.4.1.9804.3.1.1.2.3,,,objectidentity,,"sub-tree for NSM DNS information"
lhnNsmStorage,1.3.6.1.4.1.9804.3.1.1.2.4,,,objectidentity,,"sub-tree for NSM storage information"
lhnNsmNTP,1.3.6.1.4.1.9804.3.1.1.2.5,,,objectidentity,,"sub-tree for NSM NTP information"
lhnNsmSecurity,1.3.6.1.4.1.9804.3.1.1.2.11,,,objectidentity,,"sub-tree for NSM security information"
lhnNsmClustering,1.3.6.1.4.1.9804.3.1.1.2.12,,,objectidentity,,"sub-tree for NSM clustering information"
lhnNsmOldNotification,1.3.6.1.4.1.9804.3.1.1.2.13,,,objectidentity,,"sub-tree for NSM notifications from SAN/iQ 8.1 and earlier"
lhnNsmNotification,1.3.6.1.4.1.9804.3.1.1.2.15,,,objectidentity,,"sub-tree for NSM notifications"
lhnNsmStatus,1.3.6.1.4.1.9804.3.1.1.2.99,,,objectidentity,,"sub-tree for NSM SNMP agent status"
lhnNsmOldEvents,1.3.6.1.4.1.9804.3.1.1.3,,,objectidentity,,"sub-tree for NSM events from SAN/iQ 8.1 and earlier"
