OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiSystemAccessMIB,1.3.6.1.4.1.7800.100.26,,,,,""
ubiSystemAccessMIBNotificationPrefix,1.3.6.1.4.1.7800.100.26.0,,,,,""
ubiSystemRemoteConnectStateChange,1.3.6.1.4.1.7800.100.26.0.1,,,,,""
ubiSystemAccessMIBObjects,1.3.6.1.4.1.7800.100.26.1,,,,,""
ubiUserManagement,1.3.6.1.4.1.7800.100.26.1.1,,,,,""
ubiUserTable,1.3.6.1.4.1.7800.100.26.1.1.1,,,,,""
ubiUserEntry,1.3.6.1.4.1.7800.100.26.1.1.1.1,,,,,""
ubiUserName,1.3.6.1.4.1.7800.100.26.1.1.1.1.1,,,,,""
ubiUserPasswordEncryption,1.3.6.1.4.1.7800.100.26.1.1.1.1.2,,,,,""
ubiUserPassword,1.3.6.1.4.1.7800.100.26.1.1.1.1.3,,,,,""
ubiUserPrivilegedLevel,1.3.6.1.4.1.7800.100.26.1.1.1.1.4,,,,,""
ubiUserAclName,1.3.6.1.4.1.7800.100.26.1.1.1.1.5,,,,,""
ubiUserRowStatus,1.3.6.1.4.1.7800.100.26.1.1.1.1.8,,,,,""
ubiAAAServer,1.3.6.1.4.1.7800.100.26.1.2,,,,,""
ubiAAAServerTable,1.3.6.1.4.1.7800.100.26.1.2.1,,,,,""
ubiAAAServerEntry,1.3.6.1.4.1.7800.100.26.1.2.1.1,,,,,""
ubiAAAServerProtocol,1.3.6.1.4.1.7800.100.26.1.2.1.1.1,,,,,""
ubiAAAServerAddress,1.3.6.1.4.1.7800.100.26.1.2.1.1.2,,,,,""
ubiAAAServerPort,1.3.6.1.4.1.7800.100.26.1.2.1.1.3,,,,,""
ubiAAAServerKeyEncrType,1.3.6.1.4.1.7800.100.26.1.2.1.1.4,,,,,""
ubiAAAServerKey,1.3.6.1.4.1.7800.100.26.1.2.1.1.5,,,,,""
ubiAAAServerTimeOut,1.3.6.1.4.1.7800.100.26.1.2.1.1.6,,,,,""
ubiAAAServerRowStatus,1.3.6.1.4.1.7800.100.26.1.2.1.1.7,,,,,""
ubiAAAConfig,1.3.6.1.4.1.7800.100.26.1.3,,,,,""
ubiAAAConfigTable,1.3.6.1.4.1.7800.100.26.1.3.1,,,,,""
ubiAAAConfigEntry,1.3.6.1.4.1.7800.100.26.1.3.1.1,,,,,""
ubiAAAConfigType,1.3.6.1.4.1.7800.100.26.1.3.1.1.1,,,,,""
ubiAAAConfigAction,1.3.6.1.4.1.7800.100.26.1.3.1.1.2,,,,,""
ubiAAAConfigMethodPriority,1.3.6.1.4.1.7800.100.26.1.3.1.1.3,,,,,""
ubiAAAConfigMethod,1.3.6.1.4.1.7800.100.26.1.3.1.1.4,,,,,""
ubiAAAConfigCommandLevel,1.3.6.1.4.1.7800.100.26.1.3.1.1.5,,,,,""
ubiAAAConfigRecordType,1.3.6.1.4.1.7800.100.26.1.3.1.1.6,,,,,""
ubiAAAConfigRowStatus,1.3.6.1.4.1.7800.100.26.1.3.1.1.7,,,,,""
ubiCommandPrivilege,1.3.6.1.4.1.7800.100.26.1.4,,,,,""
ubiCommandPrivilegeTable,1.3.6.1.4.1.7800.100.26.1.4.1,,,,,""
ubiCommandPrivilegeEntry,1.3.6.1.4.1.7800.100.26.1.4.1.1,,,,,""
ubiCommandPrivilegeMode,1.3.6.1.4.1.7800.100.26.1.4.1.1.1,,,,,""
ubiCommandPrivilegeLevel,1.3.6.1.4.1.7800.100.26.1.4.1.1.2,,,,,""
ubiCommandPrivilegeString,1.3.6.1.4.1.7800.100.26.1.4.1.1.3,,,,,""
ubiCommandPrivilegeRowStatus,1.3.6.1.4.1.7800.100.26.1.4.1.1.4,,,,,""
ubiEnableAuthenPasswd,1.3.6.1.4.1.7800.100.26.1.5,,,,,""
ubiEnablePasswordEncrType,1.3.6.1.4.1.7800.100.26.1.5.1,,,,,""
ubiEnablePassword,1.3.6.1.4.1.7800.100.26.1.5.2,,,,,""
ubiSystemRemoteConnect,1.3.6.1.4.1.7800.100.26.1.6,,,,,""
ubiSystemRemoteConnectUserName,1.3.6.1.4.1.7800.100.26.1.6.1,,,,,""
ubiSystemRemoteConnectAddress,1.3.6.1.4.1.7800.100.26.1.6.2,,,,,""
ubiSystemRemoteConnectCompleted,1.3.6.1.4.1.7800.100.26.1.6.3,,,,,""
ubiSystemAccessMIBConformance,1.3.6.1.4.1.7800.100.26.2,,,,,""
ubiSystemAccessMIBCompliances,1.3.6.1.4.1.7800.100.26.2.1,,,,,""
ubiSystemAccessMIBGroups,1.3.6.1.4.1.7800.100.26.2.2,,,,,""
