OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpXProtoMIB,1.3.6.1.2.1.1,,,moduleidentity,,"The MIB module describes the SNMP protocol operations supported by this SNMP entity."
snmpXProtoObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
snmpXProtoSystem,1.3.6.1.2.1.1.1.1,ianasnmpprotocol,read-only,objecttype,scalar,"The standard SNMP protocol operations supported by this SNMP entity on all objects with appropriate access permissions. For example, SNMP sets may be included in this list, even if the MAX-ACCESS of some objects is read-only."
snmpXProtoSubTreeTable,1.3.6.1.2.1.1.1.2,,no-access,objecttype,table,"A table of additional SNMP protocol operations supported on objects in the specific subTrees."
snmpXProtoSubTreeEntry,1.3.6.1.2.1.1.1.2.1,,no-access,objecttype,row,"A MIB subtree that supports additional protocol operations above that specified in snmpXProtoSystem."
snmpXProtoSubTreeIndex,1.3.6.1.2.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index into this table."
snmpXProtoSubTreeBranch,1.3.6.1.2.1.1.1.2.1.2,object identifier,read-only,objecttype,column,"The OID that identifies this MIB SubTree."
snmpXProtoSubTreeFeature,1.3.6.1.2.1.1.1.2.1.3,ianasnmpprotocol,read-only,objecttype,column,"The standard SNMP protocol operations supported by this subTree above and beyond protocol support as indicated by snmpXProtoSystem."
snmpXProtoConformance,1.3.6.1.2.1.1.3,,,objectidentity,,""
snmpXProtoCompliances,1.3.6.1.2.1.1.3.1,,,objectidentity,,""
snmpXProtoCompliance,1.3.6.1.2.1.1.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the snmpXProto MIB."
snmpXProtoGroups,1.3.6.1.2.1.1.3.2,,,objectidentity,,""
snmpXProtoGroup,1.3.6.1.2.1.1.3.2.1,,,objectgroup,,"Standard snmpXProto group."
snmpXProtoSubTreeGroup,1.3.6.1.2.1.1.3.2.2,,,objectgroup,,"SubTree specific snmpXProto group."
