OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctWebView,1.3.6.1.4.1.52.4.1.4.4,,,objectidentity,,""
ctEwvConfiguration,1.3.6.1.4.1.52.4.1.4.4.1,,,objectidentity,,""
ctEwvDocSupport,1.3.6.1.4.1.52.4.1.4.4.1.1,,,objectidentity,,""
ctEwvDocSupportAdmin,1.3.6.1.4.1.52.4.1.4.4.1.1.1,integer,read-write,objecttype,scalar,"Enable/disable Help Content URL Enumeration: 'enable': 1, 'disable': 2."
ctEwvDocSupportLocation,1.3.6.1.4.1.52.4.1.4.4.1.1.2,displaystring,read-write,objecttype,scalar,"Server URL of Document Support"
ctEwvDocSupportAdminUID,1.3.6.1.4.1.52.4.1.4.4.1.1.3,integer,read-write,objecttype,scalar,"Enable/Disable using username and password files Enumeration: 'enable': 1, 'disable': 2."
ctEwvDocSupportUsername,1.3.6.1.4.1.52.4.1.4.4.1.1.4,displaystring,read-write,objecttype,scalar,"User ID for remote server authentication"
ctEwvDocSupportPassword,1.3.6.1.4.1.52.4.1.4.4.1.1.5,displaystring,read-write,objecttype,scalar,"Password used to determine access to documentation"
ctEwvSystemParameters,1.3.6.1.4.1.52.4.1.4.4.1.2,,,objectidentity,,""
ctEwvAuthScheme,1.3.6.1.4.1.52.4.1.4.4.1.2.1,integer,read-write,objecttype,scalar,"Selects the type of HTTP Authorization technique to be employed by the WebView Server Enumeration: 'none': 1, 'digest': 3, 'basic': 2."
ctEwvAuthNonceValidCount,1.3.6.1.4.1.52.4.1.4.4.1.2.2,integer,read-write,objecttype,scalar,"The number of times a server calculated nonce value will be reused before recalculating a new nonce value"
ctEwvStatus,1.3.6.1.4.1.52.4.1.4.4.2,,,objectidentity,,""
