OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtf,1.3.6.1.4.1.412,,,objectidentity,,""
dmtfStdMifs,1.3.6.1.4.1.412.2,,,objectidentity,,""
dmtfServiceLayerMIF,1.3.6.1.4.1.412.2.1,,,moduleidentity,,"This MIB is a translation of the DMTF Service Layer MIF defined by the Desktop Management Interface Specfiication, based on the translation rules defined by the DMTF DMI to SNMP Mapping Standard, Version 1.0. DMI-based systems running a DMI-to-SNMP Mapping Agent provide the ability to access DMI component instrumentation via SNMP protocol operations. "
dmtfComponentIDTable,1.3.6.1.4.1.412.2.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
dmtfComponentIDEntry,1.3.6.1.4.1.412.2.1.1.1,,no-access,objecttype,row,"This group defines the attributes common to all components. This group is required."
manufacturer,1.3.6.1.4.1.412.2.1.1.1.1,dmistring,read-only,objecttype,column,"Manufacturer of this system."
product,1.3.6.1.4.1.412.2.1.1.1.2,dmistring,read-only,objecttype,column,"Product name for this system."
version,1.3.6.1.4.1.412.2.1.1.1.3,dmistring,read-only,objecttype,column,"Version number of this system."
serialNumber,1.3.6.1.4.1.412.2.1.1.1.4,dmistring,read-only,objecttype,column,"Serial number for this system."
installation,1.3.6.1.4.1.412.2.1.1.1.5,dmidate,read-only,objecttype,column,"The time and date when this component was installed."
verify,1.3.6.1.4.1.412.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'reserved': 3, 'thisComponentExistsButTheFunctionalityIsUntested': 4, 'thisComponentExistsAndIsNotFunctioningCorrectly': 6, 'thisComponentExistsButTheFunctionalityIsUnknown': 5, 'thisComponentDoesNotExist': 1, 'anErrorOccurredCheckStatusCode': 0, 'verificationIsNotSupported': 2, 'thisComponentExistsAndIsFunctioningCorrectly': 7."
dmtfSPIndicationSubscriptionTable,1.3.6.1.4.1.412.2.1.3,,no-access,objecttype,table,"This group defines the subscription information for a managing node interested in indications from this system. The DMI Service Provider will maintain this as table, with each row representing an individual managing node."
dmtfSPIndicationSubscriptionEntry,1.3.6.1.4.1.412.2.1.3.1,,no-access,objecttype,row,"This group defines the subscription information for a managing node interested in indications from this system. The DMI Service Provider will maintain this as table, with each row representing an individual managing node."
dmtfSPIndicationSubscriptionState,1.3.6.1.4.1.412.2.1.3.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
subscriberRPCType,1.3.6.1.4.1.412.2.1.3.1.1,dmistring,read-only,objecttype,column,"This is an identifier of the type of RPC in use by the Subscribe ."
subscriberTransportType,1.3.6.1.4.1.412.2.1.3.1.2,dmistring,read-only,objecttype,column,"This is an identifier of the type of Transport in use by the Subscriber."
subscriberAddressing,1.3.6.1.4.1.412.2.1.3.1.3,dmistring,read-only,objecttype,column,"Addressing information of the managing node that has subscribed to receive indications from this managed node."
subscriberID,1.3.6.1.4.1.412.2.1.3.1.4,dmiinteger,read-only,objecttype,column,"An ID or handle passed by the managing node to the SP. It is opaque to the DMI Service Provider, but is used in all indications to the managing node as a correlator, or multiplexing handle. It is intended only for use by the managing node."
subscriptionExpirationWarningDateStamp,1.3.6.1.4.1.412.2.1.3.1.5,dmidate,read-only,objecttype,column,"On this date and time, the DMI Service Provider will send an indication to the subscriber, notifying it that the subscription is about to lapse."
subscriptionExpirationDateStamp,1.3.6.1.4.1.412.2.1.3.1.6,dmidate,read-only,objecttype,column,"On this date, after having issued the appropriate number of warning indications as described by the Subscription Expiration Warning Timestamp, this subscription will lapse."
indicationFailureThreshold,1.3.6.1.4.1.412.2.1.3.1.7,dmiinteger,read-only,objecttype,column,"This is a number that corresponds to the number of indication transmission failures to allow, before the indication subscription is considered to be invalid, and removed."
dmtfSPFilterInformationTable,1.3.6.1.4.1.412.2.1.4,,no-access,objecttype,table,"This group defines a row in a table of event filters. One filter is created for each combination of ComponentID, Class, and severity that the managing node is interested in."
dmtfSPFilterInformationEntry,1.3.6.1.4.1.412.2.1.4.1,,no-access,objecttype,row,"This group defines a row in a table of event filters. One filter is created for each combination of ComponentID, Class, and severity that the managing node is interested in."
dmtfSPFilterInformationState,1.3.6.1.4.1.412.2.1.4.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
subscriberRPCType2,1.3.6.1.4.1.412.2.1.4.1.1,dmistring,read-only,objecttype,scalar,"This is an identifier of the type of RPC in use by the Subscribe ."
subscriberTransportType2,1.3.6.1.4.1.412.2.1.4.1.2,dmistring,read-only,objecttype,scalar,"This is an identifier of the type of Transport in use by the Subscriber."
subscriberAddressing2,1.3.6.1.4.1.412.2.1.4.1.3,dmistring,read-only,objecttype,scalar,"Addressing information of the managing node that has subscribed to receive indications from this managed node."
subscriberID2,1.3.6.1.4.1.412.2.1.4.1.4,dmiinteger,read-only,objecttype,scalar,"An ID or handle passed by the managing node to the SP. It is opaque to the DMI Service Provider, but is used in all indications to the managing node as a correlator, or multiplexing handle. It is intended only for use by the managing node."
componentID,1.3.6.1.4.1.412.2.1.4.1.5,dmiinteger,read-only,objecttype,scalar,"The component ID, as assigned by the DMI Service Provider, of the component from which the managing node wishes to receive events."
groupClassString,1.3.6.1.4.1.412.2.1.4.1.6,dmistring,read-only,objecttype,column,"The Class string corresponding to the groups within the above mentioned component, from which the managing node wishes to receive events."
eventSeverity,1.3.6.1.4.1.412.2.1.4.1.7,integer,read-write,objecttype,column,"The event severity level, at which an event originating in a group described by the previous class and componentID, should be forwarded to the managing node. Enumeration: 'information': 2, 'oK': 4, 'monitor': 1, 'nonCritical-1': 8, 'critical': 16, 'nonRecoverable': 32."
dmtfDynOids,1.3.6.1.4.1.412.3,,,objectidentity,,""
