OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmAtmATM_VP_DayTable,1.3.6.1.4.1.3695.1.10.4.6,,no-access,objecttype,table,""
chrComPmAtmATM_VP_DayEntry,1.3.6.1.4.1.3695.1.10.4.6.1,,no-access,objecttype,row,""
chrComPmAtmDayNumber,1.3.6.1.4.1.3695.1.10.4.6.1.1,unsigned32,read-only,objecttype,column,""
chrComPmAtmSuspectedInterval,1.3.6.1.4.1.3695.1.10.4.6.1.2,truthvalue,read-only,objecttype,column,""
chrComPmAtmElapsedTime,1.3.6.1.4.1.3695.1.10.4.6.1.3,unsigned32,read-only,objecttype,column,""
chrComPmAtmSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.4.6.1.4,gauge32,read-only,objecttype,column,""
chrComPmAtmReceivedCells,1.3.6.1.4.1.3695.1.10.4.6.1.5,gauge32,read-only,objecttype,column,""
chrComPmAtmTransmittedCells,1.3.6.1.4.1.3695.1.10.4.6.1.6,gauge32,read-only,objecttype,column,""
chrComPmAtmThresholdProfIndex,1.3.6.1.4.1.3695.1.10.4.6.1.7,unsigned32,read-write,objecttype,column,""
chrComPmAtmResetPmCountersAction,1.3.6.1.4.1.3695.1.10.4.6.1.8,truthvalue,read-write,objecttype,column,""
