OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL3Protocol,1.3.6.1.4.1.2011.6.125,,,moduleidentity,,"The mib used for The Protocol 802.1p priority table. Each row in the table represents a different vlan with different 802.1p prioriy of protocol packets configured. "
hwL3ProtocolMibObject,1.3.6.1.4.1.2011.6.125.1,,,objectidentity,,""
hwProtocolDot1p,1.3.6.1.4.1.2011.6.125.1.1,,,objectidentity,,""
hwProtocolDot1pTable,1.3.6.1.4.1.2011.6.125.1.1.1,,no-access,objecttype,table,"The Protocol 802.1p priority table. Each row in the table represents a different vlan with different 802.1p priority of protocol packets configured. The index of this table is hwVlanIndex. "
hwProtocolDot1pEntry,1.3.6.1.4.1.2011.6.125.1.1.1.1,,no-access,objecttype,row,"The Protocol 802.1p priority table. Each row in the table represents a different vlan with different 802.1p priority of protocol packets configured. The index of this entry is hwVlanIndex. "
hwOspfDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.1,integer32,read-write,objecttype,column,"The 802.1p priority of OSPF protocol on this VLAN."
hwRipDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.2,integer32,read-write,objecttype,column,"The 802.1p priority of RIP protocol on this VLAN."
hwLdpDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.3,integer32,read-write,objecttype,column,"The 802.1p priority of LDP protocol on this VLAN."
hwRsvpTeDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.4,integer32,read-write,objecttype,column,"The 802.1p priority of RSVP-TE protocol on this VLAN."
hwSnmpDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.5,integer32,read-write,objecttype,column,"The 802.1p priority of SNMP protocol on this VLAN."
hwProtocolDot1pPriority,1.3.6.1.4.1.2011.6.125.1.1.1.1.6,integer32,read-write,objecttype,column,"Indicates the VLAN-based 802.1p priority of packet. Range: -1 - 7 The larger the value, the higher the priority. The invalid value -1 is returned when this leaf is not specified. The meaning of each value is as follows: best-effort: Best-effort priority(0) background: Background priority(1) spare: Spare priority(2) excellent-effort: Excellent-effort priority(3) controlled-load: Controlled-load priority(4) video: Video priority(5) voice: Voice priority(6) network-management: Network-management priority(7) "
hwIPPrecedence,1.3.6.1.4.1.2011.6.125.1.2,,,objectidentity,,""
hwIPPrecedenceTable,1.3.6.1.4.1.2011.6.125.1.2.1,,no-access,objecttype,table,"Indicates the IP protocol precedence. Each row in the table represents a different vlan with DSCP value of protocol packets configured. The index of this table is hwVlanIndex. "
hwIPPrecedenceEntry,1.3.6.1.4.1.2011.6.125.1.2.1.1,,no-access,objecttype,row,"Indicates the IP protocol precedence. Each row in the table represents a different vlan with DSCP value of protocol packets configured. The index of this entry is hwVlanIndex. "
hwDscpValue,1.3.6.1.4.1.2011.6.125.1.2.1.1.1,integer32,read-write,objecttype,column,"The DSCP value of IP protocol on this VLAN."
