OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,objectidentity,,""
atmForumNetworkManagment,1.3.6.1.4.1.353.5,,,objectidentity,,""
atmfCESmib,1.3.6.1.4.1.353.5.2,,,objectidentity,,""
atmfCES,1.3.6.1.4.1.353.5.2.2,,,objectidentity,,""
atmfCESObjects,1.3.6.1.4.1.353.5.2.2.1,,,objectidentity,,""
atmfCESConTable,1.3.6.1.4.1.353.5.2.2.1.1,,no-access,objecttype,table," table atmfCESConTable"
atmfCESConTableEntry,1.3.6.1.4.1.353.5.2.2.1.1.1,,no-access,objecttype,row," table entry atmfCESConTableEntry "
atmfCESCbrIndex,1.3.6.1.4.1.353.5.2.2.1.1.1.1,integer,read-only,objecttype,column,""
atmfCESAtmIndex,1.3.6.1.4.1.353.5.2.2.1.1.1.2,integer,read-write,objecttype,column,""
atmfCESAtmVpi,1.3.6.1.4.1.353.5.2.2.1.1.1.3,integer,read-write,objecttype,column,""
atmfCESAtmVci,1.3.6.1.4.1.353.5.2.2.1.1.1.4,integer,read-write,objecttype,column,""
atmfCESCbrService,1.3.6.1.4.1.353.5.2.2.1.1.1.5,integer,read-write,objecttype,column," Enumeration: 'unstructured': 1, 'structured': 2."
atmfCESCbrClockMode,1.3.6.1.4.1.353.5.2.2.1.1.1.6,integer,read-write,objecttype,column," Enumeration: 'srts': 2, 'adaptive': 3, 'looped': 4, 'synchronous': 1."
atmfCESCas,1.3.6.1.4.1.353.5.2.2.1.1.1.7,integer,read-write,objecttype,column," Enumeration: 'e1Cas': 2, 'j2Cas': 5, 'ds1EsfCas': 4, 'ds1SfCas': 3, 'basic': 1."
atmfCESPartialFill,1.3.6.1.4.1.353.5.2.2.1.1.1.8,integer,read-write,objecttype,column,""
atmfCESBufMaxSize,1.3.6.1.4.1.353.5.2.2.1.1.1.9,integer,read-write,objecttype,column,""
atmfCESCdvtRxT,1.3.6.1.4.1.353.5.2.2.1.1.1.10,integer,read-write,objecttype,column,""
atmfCESCellLossIntegrationPeriod,1.3.6.1.4.1.353.5.2.2.1.1.1.11,integer,read-write,objecttype,column,""
atmfCESConnType,1.3.6.1.4.1.353.5.2.2.1.1.1.12,integer,read-write,objecttype,column," Enumeration: 'pvc': 2, 'other': 1, 'activeSvc': 3, 'passiveSvc': 4."
atmfCESLocalAddr,1.3.6.1.4.1.353.5.2.2.1.1.1.13,octet string,read-write,objecttype,column,""
atmfCESAdminStatus,1.3.6.1.4.1.353.5.2.2.1.1.1.14,integer,read-write,objecttype,column," Enumeration: 'down': 2, 'up': 1."
atmfCESOperStatus,1.3.6.1.4.1.353.5.2.2.1.1.1.15,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmCESConfRowStatus,1.3.6.1.4.1.353.5.2.2.1.1.1.16,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
atmfCESMappingTable,1.3.6.1.4.1.353.5.2.2.1.2,,no-access,objecttype,table," table atmfCESMappingTable"
atmfCESMappingTableEntry,1.3.6.1.4.1.353.5.2.2.1.2.1,,no-access,objecttype,row," table entry atmfCESMappingTableEntry "
atmfCESMappingCbrIndex,1.3.6.1.4.1.353.5.2.2.1.2.1.1,integer,read-only,objecttype,column,""
atmfCESStatsTable,1.3.6.1.4.1.353.5.2.2.1.3,,no-access,objecttype,table," table atmfCESStatsTable"
atmfCESStatsTableEntry,1.3.6.1.4.1.353.5.2.2.1.3.1,,no-access,objecttype,row," table entry atmfCESStatsTableEntry "
atmfCESReassCells,1.3.6.1.4.1.353.5.2.2.1.3.1.1,counter32,read-only,objecttype,column,""
atmfCESHdrErrors,1.3.6.1.4.1.353.5.2.2.1.3.1.2,counter32,read-only,objecttype,column,""
atmfCESPointerReframes,1.3.6.1.4.1.353.5.2.2.1.3.1.3,counter32,read-only,objecttype,column,""
atmfCESPointerParityErrors,1.3.6.1.4.1.353.5.2.2.1.3.1.4,counter32,read-only,objecttype,column,""
atmfCESAal1SeqErrors,1.3.6.1.4.1.353.5.2.2.1.3.1.5,counter32,read-only,objecttype,column,""
atmfCESLostCells,1.3.6.1.4.1.353.5.2.2.1.3.1.6,counter32,read-only,objecttype,column,""
atmfCESMisinsertedCells,1.3.6.1.4.1.353.5.2.2.1.3.1.7,counter32,read-only,objecttype,column,""
atmfCESBufUnderflows,1.3.6.1.4.1.353.5.2.2.1.3.1.8,counter32,read-only,objecttype,column,""
atmfCESBufOverflows,1.3.6.1.4.1.353.5.2.2.1.3.1.9,counter32,read-only,objecttype,column,""
atmfCESCellLossStatus,1.3.6.1.4.1.353.5.2.2.1.3.1.10,integer,read-only,objecttype,column," Enumeration: 'loss': 2, 'noloss': 1."
atmfCESActiveSvcTable,1.3.6.1.4.1.353.5.2.2.1.4,,no-access,objecttype,table," table atmfCESActiveSvcTable"
atmfCESActiveSvcTableEntry,1.3.6.1.4.1.353.5.2.2.1.4.1,,no-access,objecttype,row," table entry atmfCESActiveSvcTableEntry "
atmfCESRemoteAddr,1.3.6.1.4.1.353.5.2.2.1.4.1.1,octet string,read-write,objecttype,column,""
atmfCESFirstRetryInterval,1.3.6.1.4.1.353.5.2.2.1.4.1.2,integer,read-write,objecttype,column,""
atmfCESRetryTimer,1.3.6.1.4.1.353.5.2.2.1.4.1.3,integer,read-only,objecttype,column,""
atmfCESRetryLimit,1.3.6.1.4.1.353.5.2.2.1.4.1.4,integer,read-write,objecttype,column,""
atmfCESRetryFailures,1.3.6.1.4.1.353.5.2.2.1.4.1.5,gauge32,read-only,objecttype,column,""
atmfCESActiveSvcRestart,1.3.6.1.4.1.353.5.2.2.1.4.1.6,integer,read-write,objecttype,column," Enumeration: 'noop': 2, 'restart': 1."
atmfCESActiveSvcOperStatus,1.3.6.1.4.1.353.5.2.2.1.4.1.7,integer,read-only,objecttype,column,""
atmfCESLastReleaseCause,1.3.6.1.4.1.353.5.2.2.1.4.1.8,integer,read-only,objecttype,column,""
atmfCESLastReleaseDiagnostics,1.3.6.1.4.1.353.5.2.2.1.4.1.9,octet string,read-only,objecttype,column,""
