OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cNetMan,1.3.6.1.4.1.25506.2.90,,,moduleidentity,,"This MIB file is to provide the object definition of the network management parameters. These parameters are used to identify devices. It is useful for devices management in a dynamic address assignment network."
hh3cNMConfigObjects,1.3.6.1.4.1.25506.2.90.1,,,objectidentity,,""
hh3cNMMonitorObjects,1.3.6.1.4.1.25506.2.90.2,,,objectidentity,,""
hh3cNMNotify,1.3.6.1.4.1.25506.2.90.3,,,objectidentity,,""
hh3cNMNotifyScalarObjects,1.3.6.1.4.1.25506.2.90.3.1,,,objectidentity,,""
hh3cNMIpAddressType,1.3.6.1.4.1.25506.2.90.3.1.1,inetaddresstype,no-access,objecttype,scalar,"The IP address type of specified interface on the device."
hh3cNMIpAddress,1.3.6.1.4.1.25506.2.90.3.1.2,inetaddress,no-access,objecttype,scalar,"The IP address of specified interface on the device."
hh3cNMCustomBuildInfo,1.3.6.1.4.1.25506.2.90.3.1.3,octet string,read-only,objecttype,scalar,"The customer-required information of devices, for example, OUI (Organizational Unique Identifier)."
hh3cNMSerialNum,1.3.6.1.4.1.25506.2.90.3.1.4,octet string,no-access,objecttype,scalar,"The serial number used by NMS (Network Management Station) for mapping IP address and device."
hh3cNMNotifyObjects,1.3.6.1.4.1.25506.2.90.3.2,,,objectidentity,,""
hh3cNMNotifyObjectsPrefix,1.3.6.1.4.1.25506.2.90.3.2.0,,,objectidentity,,""
hh3cIpAddrChangeNotify,1.3.6.1.4.1.25506.2.90.3.2.0.1,,,notificationtype,,"This notification will be generated when the IP address of active management interface is changed. The change maybe originate from NMS, DHCP server or administrator. The management interfaces are the interfaces that assigned by administrator, which can be used to manage device, but may be inactive for link fault or IP address (IPv4 or IPv6) missing. The active management interface means an active interface, the IP address of which can be used for network management. This notification announces useful management IP address change. So it is triggered by significative IP address change. Suppose that two management interfaces on a device, Interface-A and Interface-B. Initially both interfaces are down and assigned no IP address. Configure Interface-A as the primary monitored interface, Interface-B as the secondary. Significative IP address change in following cases: 1. If Interface-A is assigned an IP address primarily, and it is linking up, then Interface-B will be ignored. A notification will be triggered, appending IP address of Interface-A. 2. If Interface-B is assigned an IP address primarily, and it is linking up, then Interface-A will be ignored. A notification will be triggered, appending IP address of Interface-B. 3. If IP address of that interface, which had its IP address announced to NMS, is changed since last notification triggered, then another notification will be sent to NMS. 4. Suppore that Interface-A was linked up and assigned an IP address primarily. If for some unknown reason, Interface-A is down or loses IP address, and Interface-B is assigned an IP address which is different with that announced to NMS before, then a notification will be triggered, appending the new IP address that Interface-B assigned. 5. A notification appending new IP address that Interface-A assigned will be triggered, if 4 occurs to Interface-B."
hh3cNetManConformance,1.3.6.1.4.1.25506.2.90.4,,,objectidentity,,""
hh3cNetManCompliances,1.3.6.1.4.1.25506.2.90.4.1,,,objectidentity,,""
hh3cNetManCompliance,1.3.6.1.4.1.25506.2.90.4.1.1,,,modulecompliance,,"The statement of compliance for those implementing the network management MIB."
hh3cNetManGroups,1.3.6.1.4.1.25506.2.90.4.2,,,objectidentity,,""
hh3cNMMonitorGroup,1.3.6.1.4.1.25506.2.90.4.2.1,,,objectgroup,,"A collection of objects in net management monitor group."
hh3cNMNotificationGroup,1.3.6.1.4.1.25506.2.90.4.2.2,,,notificationgroup,,"A collection of objects in net management notification group."
