OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnIgmpStdExtMIB,1.3.6.1.4.1.1795.2.24.2.47,,,moduleidentity,,"This MIB module is a supplement to the IGMP-STD-MIB."
pdnIgmpStdExtNotifications,1.3.6.1.4.1.1795.2.24.2.47.0,,,objectidentity,,""
pdnIgmpStdExtObjects,1.3.6.1.4.1.1795.2.24.2.47.1,,,objectidentity,,""
pdnIgmpInterfaceExtTable,1.3.6.1.4.1.1795.2.24.2.47.1.1,,no-access,objecttype,table,"This table extends the igmpInterfaceTable."
pdnIgmpInterfaceExtEntry,1.3.6.1.4.1.1795.2.24.2.47.1.1.1,,no-access,objecttype,row,"An extended entry in the igmpInterfaceTable. Each entry corresonds to a particular interface."
pdnIgmpInterfaceSnoopEnableDisable,1.3.6.1.4.1.1795.2.24.2.47.1.1.1.1,switchstate,read-write,objecttype,column,"This object specifies whether or not IGMP Snooping is enabled or disabled. enabled(1) - IGMP Snooping is Enabled disabled(2) - IGMP Snooping is Disabled"
pdnIgmpInterfaceLeaveDelay,1.3.6.1.4.1.1795.2.24.2.47.1.1.1.2,unsigned32,read-write,objecttype,column,"This object specifies the leave-delay period. This value is defened as the period of time during which a multicast stream will continue to be forwarded on an interface after receipt of an IGMP leave message for that stream."
pdnIgmpInterfaceLeaveJoinForwardingDelay,1.3.6.1.4.1.1795.2.24.2.47.1.1.1.3,unsigned32,read-write,objecttype,column,"This object specifies the leave-join-delay period. This value is defined as the period of time during which new multicast streams will not be forwarded on a port following the receipt of an IGMP Leave message."
pdnIgmpCacheExtTable,1.3.6.1.4.1.1795.2.24.2.47.1.2,,no-access,objecttype,table,"This table extends the igmpCacheTable."
pdnIgmpCacheExtEntry,1.3.6.1.4.1.1795.2.24.2.47.1.2.1,,no-access,objecttype,row,"An extended entry in the igmpCacheTable. Each entry corresonds to a particular IP Multicast Group Destination Address on a particular interface."
pdnIgmpCacheStatsMulticastPktsIn,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.1,counter32,read-only,objecttype,column,"The total number of IP Multicast packets received excluding IGMP messages."
pdnIgmpCacheStatsMulticastPktsOut,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.2,counter32,read-only,objecttype,column,"The total number of IP Multicast packets transmitted excluding IGMP messages."
pdnIgmpCacheStatsIgmpQueriesIn,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.3,counter32,read-only,objecttype,column,"The total number of IGMP Query messages received."
pdnIgmpCacheStatsIgmpQueriesOut,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.4,counter32,read-only,objecttype,column,"The total number of IGMP Query messages transmitted."
pdnIgmpCacheStatsIgmpReportsIn,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.5,counter32,read-only,objecttype,column,"The total number of IGMP Report messages received."
pdnIgmpCacheStatsIgmpReportsOut,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.6,counter32,read-only,objecttype,column,"The total number of IGMP Report messages transmitted."
pdnIgmpCacheStatsIgmpLeavesIn,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.7,counter32,read-only,objecttype,column,"The total number of IGMP Leave messages received."
pdnIgmpCacheStatsIgmpLeavesOut,1.3.6.1.4.1.1795.2.24.2.47.1.2.1.8,counter32,read-only,objecttype,column,"The total number of IGMP Leave messages transmitted."
pdnIgmpSnoopingSelection,1.3.6.1.4.1.1795.2.24.2.47.1.3,switchstate,read-write,objecttype,scalar,"This object specifies whether or not IGMP Snooping is enabled or disabled on a system-wide basis. enabled(1) - IGMP Snooping is Enabled on the device disabled(2) - IGMP Snooping is Disabled on the device "
pdnIgmpGeneralQueryInterval,1.3.6.1.4.1.1795.2.24.2.47.1.4,unsigned32,read-write,objecttype,scalar,"This object is similar to the igmpInterfaceQueryInterval object defined in RFC2933. However, it can be used to set a global value that applies to all the interfaces in the system with IGMP enabled. A value of zero disables this option and thus the agent shall employ the value configured in the igmpInterfaceQueryInterval for each interface running IGMP. In the other hands, if this object is set to a value greater than zero, the value takes precedence over the value configured in the igmpInterfaceQueryInterval for that interface. "
pdnIgmpStdExtAFNs,1.3.6.1.4.1.1795.2.24.2.47.2,,,objectidentity,,""
