OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
carel,1.3.6.1.4.1.9839,,,objectidentity,,""
systm,1.3.6.1.4.1.9839.1,,,objectidentity,,""
agentRelease,1.3.6.1.4.1.9839.1.1,integer32,read-only,objecttype,scalar,"Release of the Agent."
agentCode,1.3.6.1.4.1.9839.1.2,integer32,read-only,objecttype,scalar,"Code of the Agent. 2=pCOWeb."
instruments,1.3.6.1.4.1.9839.2,,,objectidentity,,""
pCOWebInfo,1.3.6.1.4.1.9839.2.0,,,objectidentity,,""
pCOStatusgroup,1.3.6.1.4.1.9839.2.0.10,,,objectidentity,,""
pCOId1_Status,1.3.6.1.4.1.9839.2.0.10.1,integer32,read-only,objecttype,scalar,"Status of pCOId1. 0=Offline, 1=Init, 2=Online"
pCOErrorsNumbergroup,1.3.6.1.4.1.9839.2.0.11,,,objectidentity,,""
pCOId1_ErrorsNumber,1.3.6.1.4.1.9839.2.0.11.1,integer32,read-only,objecttype,scalar,"Number of Communication Errors from pCOId1 to pCOWeb."
uncdz_MIB,1.3.6.1.4.1.9839.2.1,,,moduleidentity,,"This is the MIB module for the UNIFLAIR UNCDZ device."
digitalObjects,1.3.6.1.4.1.9839.2.1.1,,,objectidentity,,""
vent_on,1.3.6.1.4.1.9839.2.1.1.1,integer32,read-only,objecttype,scalar,"System On (Fan)"
compressore1,1.3.6.1.4.1.9839.2.1.1.2,integer32,read-only,objecttype,scalar,"Compressor 1"
compressore2,1.3.6.1.4.1.9839.2.1.1.3,integer32,read-only,objecttype,scalar,"Compressor 2"
compressore3,1.3.6.1.4.1.9839.2.1.1.4,integer32,read-only,objecttype,scalar,"Compressor 3"
compressore4,1.3.6.1.4.1.9839.2.1.1.5,integer32,read-only,objecttype,scalar,"Compressor 4"
out_h1,1.3.6.1.4.1.9839.2.1.1.6,integer32,read-only,objecttype,scalar,"Heating 1"
out_h2,1.3.6.1.4.1.9839.2.1.1.7,integer32,read-only,objecttype,scalar,"Heating 2"
out_h3,1.3.6.1.4.1.9839.2.1.1.8,integer32,read-only,objecttype,scalar,"Heating 3"
gas_caldo_on,1.3.6.1.4.1.9839.2.1.1.9,integer32,read-only,objecttype,scalar,"Hot Gas Coil"
on_deum,1.3.6.1.4.1.9839.2.1.1.10,integer32,read-only,objecttype,scalar,"Dehumidification"
power,1.3.6.1.4.1.9839.2.1.1.11,integer32,read-only,objecttype,scalar,"Humidification"
mal_access,1.3.6.1.4.1.9839.2.1.1.12,integer32,read-only,objecttype,scalar,"Tampering Alarm"
mal_ata,1.3.6.1.4.1.9839.2.1.1.13,integer32,read-only,objecttype,scalar,"Alarm: Room High Temperature"
mal_bta,1.3.6.1.4.1.9839.2.1.1.14,integer32,read-only,objecttype,scalar,"Alarm: Room Low Temperature"
mal_aua,1.3.6.1.4.1.9839.2.1.1.15,integer32,read-only,objecttype,scalar,"Alarm: Room High Humidity"
mal_bua,1.3.6.1.4.1.9839.2.1.1.16,integer32,read-only,objecttype,scalar,"Alarm: Room Low Humidity"
