OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
buffalo,1.3.6.1.4.1.5227,,,moduleidentity,,"Management Information Base module for BUFFALO private defined objects. (c)2009-2010 BUFFALO Inc. All rights reserved."
lsm_10_100_8,1.3.6.1.4.1.5227.1,,,objectidentity,,""
lsm_10_100_24,1.3.6.1.4.1.5227.2,,,objectidentity,,""
lsm_l3_24,1.3.6.1.4.1.5227.3,,,objectidentity,,""
wlm_series,1.3.6.1.4.1.5227.4,,,objectidentity,,""
vsm_p12tx2i,1.3.6.1.4.1.5227.5,,,objectidentity,,""
lsm_10_100_16w,1.3.6.1.4.1.5227.6,,,objectidentity,,""
lsm_10_100_24w,1.3.6.1.4.1.5227.7,,,objectidentity,,""
lsm2_l3_24,1.3.6.1.4.1.5227.8,,,objectidentity,,""
lsm_10_100_8w,1.3.6.1.4.1.5227.9,,,objectidentity,,""
lpv2_usb_tx1,1.3.6.1.4.1.5227.10,,,objectidentity,,""
bs_2024_gm,1.3.6.1.4.1.5227.11,,,objectidentity,,""
bs_poe_2024gm,1.3.6.1.4.1.5227.12,,,objectidentity,,""
lpv3_u2,1.3.6.1.4.1.5227.13,,,objectidentity,,""
bs_poe_2008m,1.3.6.1.4.1.5227.14,,,objectidentity,,""
bpv_pd_tx1,1.3.6.1.4.1.5227.15,,,objectidentity,,""
bs_2108m,1.3.6.1.4.1.5227.16,,,objectidentity,,""
bs_2016m,1.3.6.1.4.1.5227.17,,,objectidentity,,""
airstationPro,1.3.6.1.4.1.5227.18,,,objectidentity,,""
lpv3_u2_g54,1.3.6.1.4.1.5227.19,,,objectidentity,,""
bs_g2016mr,1.3.6.1.4.1.5227.20,,,objectidentity,,""
bs_g2024mr,1.3.6.1.4.1.5227.21,,,objectidentity,,""
bs_g3024mr,1.3.6.1.4.1.5227.22,,,objectidentity,,""
bs_g2008mr,1.3.6.1.4.1.5227.24,,,objectidentity,,""
businessSwitch,1.3.6.1.4.1.5227.25,,,objectidentity,,""
lpv3_tx1,1.3.6.1.4.1.5227.26,,,objectidentity,,""
teraStation,1.3.6.1.4.1.5227.27,,,objectidentity,,""
