OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtg,1.3.6.1.4.1.562.2.4.1.40,,,objectidentity,,""
rtgRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtg components."
rtgRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtg component."
rtgRowStatus,1.3.6.1.4.1.562.2.4.1.40.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of rtg components. These components can be added."
rtgComponentName,1.3.6.1.4.1.562.2.4.1.40.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgStorageType,1.3.6.1.4.1.562.2.4.1.40.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtg tables."
rtgIndex,1.3.6.1.4.1.562.2.4.1.40.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the rtg tables."
rtgTop,1.3.6.1.4.1.562.2.4.1.40.5,,,objectidentity,,""
rtgTopRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtgTop components."
rtgTopRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgTop component."
rtgTopRowStatus,1.3.6.1.4.1.562.2.4.1.40.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgTop components. These components cannot be added nor deleted."
rtgTopComponentName,1.3.6.1.4.1.562.2.4.1.40.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgTopStorageType,1.3.6.1.4.1.562.2.4.1.40.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgTop tables."
rtgTopIndex,1.3.6.1.4.1.562.2.4.1.40.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the rtgTop tables."
rtgTopNode,1.3.6.1.4.1.562.2.4.1.40.5.2,,,objectidentity,,""
rtgTopNodeRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgTopNode components."
rtgTopNodeRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgTopNode component."
rtgTopNodeRowStatus,1.3.6.1.4.1.562.2.4.1.40.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgTopNode components. These components cannot be added nor deleted."
rtgTopNodeComponentName,1.3.6.1.4.1.562.2.4.1.40.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgTopNodeStorageType,1.3.6.1.4.1.562.2.4.1.40.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgTopNode tables."
rtgTopNodeIndex,1.3.6.1.4.1.562.2.4.1.40.5.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the rtgTopNode tables."
rtgTopNodeLg,1.3.6.1.4.1.562.2.4.1.40.5.2.2,,,objectidentity,,""
rtgTopNodeLgRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgTopNodeLg components."
rtgTopNodeLgRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgTopNodeLg component."
rtgTopNodeLgRowStatus,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgTopNodeLg components. These components cannot be added nor deleted."
rtgTopNodeLgComponentName,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgTopNodeLgStorageType,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgTopNodeLg tables."
rtgTopNodeLgIndex,1.3.6.1.4.1.562.2.4.1.40.5.2.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the rtgTopNodeLg tables."
rtgTopNodeLgTrkObj,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2,,,objectidentity,,""
rtgTopNodeLgTrkObjRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgTopNodeLgTrkObj components."
rtgTopNodeLgTrkObjRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgTopNodeLgTrkObj component."
rtgTopNodeLgTrkObjRowStatus,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgTopNodeLgTrkObj components. These components cannot be added nor deleted."
rtgTopNodeLgTrkObjComponentName,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgTopNodeLgTrkObjStorageType,1.3.6.1.4.1.562.2.4.1.40.5.2.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgTopNodeLgTrkObj tables."
