OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wrsProductId,1.3.6.1.4.1.96.100.1000,,,moduleidentity,,"Example OIDs to identify WR switches used in GSI"
wrsProduct,1.3.6.1.4.1.96.100.1000.1,,,objectidentity,,""
wrsProductHwRev,1.3.6.1.4.1.96.100.1000.2,,,objectidentity,,""
wrsProductHwRev33,1.3.6.1.4.1.96.100.1000.2.33,,,objectidentity,,""
wrsProductHWRev34,1.3.6.1.4.1.96.100.1000.2.34,,,objectidentity,,""
wrsProductRef,1.3.6.1.4.1.96.100.1000.3,,,objectidentity,,""
wrsProductRef318,1.3.6.1.4.1.96.100.1000.3.1,,,objectidentity,,""
wrsProductRefFl18,1.3.6.1.4.1.96.100.1000.3.2,,,objectidentity,,""
wrsProductModel,1.3.6.1.4.1.96.100.1000.4,,,objectidentity,,""
wrsProductModel7Sol,1.3.6.1.4.1.96.100.1000.4.1,,,objectidentity,,""
wrsProductModel7SolH33R318,1.3.6.1.4.1.96.100.1000.4.1.1,,,objectidentity,,""
wrsProductModel7SolH34R318,1.3.6.1.4.1.96.100.1000.4.1.2,,,objectidentity,,""
wrsProductModelCreoTech,1.3.6.1.4.1.96.100.1000.4.2,,,objectidentity,,""
wrsProductModelCreoTechH33R318,1.3.6.1.4.1.96.100.1000.4.2.1,,,objectidentity,,""
wrsProductModelCreoTechH34R318,1.3.6.1.4.1.96.100.1000.4.2.2,,,objectidentity,,""
wrsProductModelSyncTech,1.3.6.1.4.1.96.100.1000.4.3,,,objectidentity,,""
wrsProductModelSyncTechH33RFl18,1.3.6.1.4.1.96.100.1000.4.3.1,,,objectidentity,,""
