OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
imaCard,1.3.6.1.4.1.43.1.12.1.1.19.1,,,objectidentity,,""
imaCardTable,1.3.6.1.4.1.43.1.12.1.1.19.1.1,,no-access,objecttype,table,"The IMA card information table."
imaCardEntry,1.3.6.1.4.1.43.1.12.1.1.19.1.1.1,,no-access,objecttype,row,"This entry object contains IMA card configuration objects."
imaCardGroupSize,1.3.6.1.4.1.43.1.12.1.1.19.1.1.1.1,integer,read-write,objecttype,column,"This object indicates the number of ports in a Group for an IMA Trunk Card. If use CTX+, this GroupSize is irrelevant."
imaCardTrafficType,1.3.6.1.4.1.43.1.12.1.1.19.1.1.1.2,integer,read-write,objecttype,column,"This object indicates the traffic type selected for the card, cbr traffic will get higer priority. This parameter is not for a trunk card. Enumeration: 'cbr': 1, 'non-cbr': 2."
imaCardRefPort,1.3.6.1.4.1.43.1.12.1.1.19.1.1.1.3,integer,read-write,objecttype,column,"This object indicates the clock reference port. It is altered only when the card is set to out-of-service. If is currently used by the shelf as system clock source then it can not be changed from here either."
imaCardNextAvailableGroup,1.3.6.1.4.1.43.1.12.1.1.19.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the next available IMA group number within this card, user shall reference this number as part of the indices for adding an group. The max number of group is depending on number of port of the card, 0 is returned if all groups are used."
imaPort,1.3.6.1.4.1.43.1.12.1.1.19.2,,,objectidentity,,""
imaPortTable,1.3.6.1.4.1.43.1.12.1.1.19.2.1,,no-access,objecttype,table,"The IMA port information table."
imaPortEntry,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1,,no-access,objecttype,row,"This entry object contains IMA port configuration objects. The slot (portSlot) of an card entry can be from 3 to 6 (trunk or port). The port (portNumber) can be from 1 to 8."
imaPortLBO,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.1,integer,read-write,objecttype,column,"This object indicates the Line Build Out configured for the port. Enumeration: 'lbo-7-5dB': 2, 'lbo-0-0dB': 1, 'lbo-15-0dB': 3, 'lbo-22-5dB': 4."
imaPortLineCode,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the line coding configured for the port. Enumeration: 'ami': 1, 'e1-HDB3': 3, 't1-B8ZS': 2."
imaPortFraming,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.3,integer,read-write,objecttype,column,"This object indicates the framing format configured for the port. Enumeration: 'e1-Multi-Frame': 3, 't1-ESF': 2, 't1-D4': 1."
imaPortTiming,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.4,integer,read-write,objecttype,column,"This object indicates the input clock service type configured for the port. Enumeration: 'system': 1, 'loop': 2."
imaPortGainLimit,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.5,integer,read-write,objecttype,column,"This object indicates the Line Gain Limit configured for the port. Enumeration: 'gl-36dB': 2, 'gl-26dB': 1."
imaPortImaGroupId,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.6,integer,read-only,objecttype,column,"This object indicates the IMA Group ID configured for the port, it is READ only from this table. The port can be selected into an IMA group by setting the imaCardGroupAdminPortsBitMap in imaCardGroupTable."
imaPortImaTxLid,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.7,integer,read-only,objecttype,column,"This object indicates the IMA Port Tx Link id learned from the IMA protocol."
imaPortImaRxLid,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.8,integer,read-only,objecttype,column,"This object indicates the IMA Port Rx Link id learned from the IMA protocol."
imaPortImaOperLinkDelay,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.9,integer,read-only,objecttype,column,"This object indicates the IMA Port Operational Link Delay of the port."
imaPortAfa,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.10,afastatus,read-write,objecttype,column,"This object specifies the AFA status for the port."
