OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tau8,1.3.6.1.4.1.35265.1.55,,,moduleidentity,,"TAU-4/8.IP MIB"
pbxConfig,1.3.6.1.4.1.35265.1.55.1,,,objectidentity,,""
fxsPorts,1.3.6.1.4.1.35265.1.55.1.1,,,objectidentity,,""
fxsPortsUseFxsProfile,1.3.6.1.4.1.35265.1.55.1.1.1,truthvalue,read-write,objecttype,scalar,"Use FXS profiles settings"
fxsPortTable,1.3.6.1.4.1.35265.1.55.1.1.2,,no-access,objecttype,table," "
fxsPortEntry,1.3.6.1.4.1.35265.1.55.1.1.2.1,,no-access,objecttype,row," "
fxsPortIndex,1.3.6.1.4.1.35265.1.55.1.1.2.1.1,integer32,no-access,objecttype,column,"FXS port index (from 1)"
fxsPortEnabled,1.3.6.1.4.1.35265.1.55.1.1.2.1.2,truthvalue,read-write,objecttype,column,"Enabled"
fxsPortSipProfileId,1.3.6.1.4.1.35265.1.55.1.1.2.1.3,integer32,read-write,objecttype,column,"SIP profile"
fxsPortProfile,1.3.6.1.4.1.35265.1.55.1.1.2.1.4,integer32,read-write,objecttype,column,"FXS profile"
fxsPortPhone,1.3.6.1.4.1.35265.1.55.1.1.2.1.5,displaystring,read-write,objecttype,column,"Phone"
fxsPortUsername,1.3.6.1.4.1.35265.1.55.1.1.2.1.6,displaystring,read-write,objecttype,column,"Username"
fxsPortAuthName,1.3.6.1.4.1.35265.1.55.1.1.2.1.7,displaystring,read-write,objecttype,column,"Login"
fxsPortAuthPass,1.3.6.1.4.1.35265.1.55.1.1.2.1.8,displaystring,read-write,objecttype,column,"Password"
fxsPortSipPort,1.3.6.1.4.1.35265.1.55.1.1.2.1.9,integer32,read-write,objecttype,column,"SIP Port"
fxsPortUseAltNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.10,truthvalue,read-write,objecttype,column,"Use alternative number"
fxsPortAltNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.11,displaystring,read-write,objecttype,column,"Alternative number"
fxsPortCpcRus,1.3.6.1.4.1.35265.1.55.1.1.2.1.12,integer32,read-write,objecttype,column,"Calling party category"
fxsPortMinOnhookTime,1.3.6.1.4.1.35265.1.55.1.1.2.1.13,integer32,read-write,objecttype,column,"Minimal on-hook time"
fxsPortMinFlash,1.3.6.1.4.1.35265.1.55.1.1.2.1.14,integer32,read-write,objecttype,column,"Min flash time"
