OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bke,1.3.6.1.4.1.27533,,,objectidentity,,""
pnetMod,1.3.6.1.4.1.27533.5,,,objectidentity,,""
grid,1.3.6.1.4.1.27533.5.1,,,objectidentity,,""
gridState,1.3.6.1.4.1.27533.5.1.1,okfail,read-only,objecttype,scalar,"Grid State Ok/Fail value"
gridFuse,1.3.6.1.4.1.27533.5.1.2,okfail,read-only,objecttype,scalar,"Grid Fuse Ok/Fail value"
powerSource,1.3.6.1.4.1.27533.5.2,,,objectidentity,,""
powerSourceState,1.3.6.1.4.1.27533.5.2.1,okfail,read-only,objecttype,scalar,"Power Source State Ok/Fail value"
powerSourceCurrent,1.3.6.1.4.1.27533.5.2.2,signednumber,read-only,objecttype,scalar,"Power Source Current value XXXX divide by 10 to get XXX.X"
accumulator,1.3.6.1.4.1.27533.5.3,,,objectidentity,,""
accuVoltage,1.3.6.1.4.1.27533.5.3.1,signednumber,read-only,objecttype,scalar,"Accumulator Voltage value XXXX divide by 10 to get XXX.X"
accuCurrent,1.3.6.1.4.1.27533.5.3.2,signednumber,read-only,objecttype,scalar,"Accumulator Current value XXXX divide by 10 to get XXX.X"
accuTemperature,1.3.6.1.4.1.27533.5.3.3,signednumber,read-only,objecttype,scalar,"Accumulator Temperature value -XXX divide by 10 to get -XX.X"
accuFuse,1.3.6.1.4.1.27533.5.3.4,okfail,read-only,objecttype,scalar,"Accumulator Fuse Ok/Fail value"
output,1.3.6.1.4.1.27533.5.4,,,objectidentity,,""
outFuse,1.3.6.1.4.1.27533.5.4.1,okfail,read-only,objecttype,scalar,"Output Fuse Ok/Fail value"
outState,1.3.6.1.4.1.27533.5.4.2,onoff,read-write,objecttype,scalar,"Output State On/Off value"
alarms,1.3.6.1.4.1.27533.5.10,,,objectidentity,,""
alarmTable,1.3.6.1.4.1.27533.5.10.1,,no-access,objecttype,table,"A list of input entries."
alarmEntry,1.3.6.1.4.1.27533.5.10.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular input."
alarmIndex,1.3.6.1.4.1.27533.5.10.1.1.1,index,read-only,objecttype,column,"The input index."
alarmDescription,1.3.6.1.4.1.27533.5.10.1.1.2,alarmdescription,read-only,objecttype,column,"The input alarm description."
valueType,1.3.6.1.4.1.27533.5.10.1.1.3,valuetype,read-only,objecttype,column,"The input digital or analog type."
value,1.3.6.1.4.1.27533.5.10.1.1.4,signednumber,read-only,objecttype,column,"The input alarm value."
alarmTimeStamp,1.3.6.1.4.1.27533.5.10.1.1.5,timestamp,read-only,objecttype,column,"The input alarm duration."
tsTrapAlarmStart,1.3.6.1.4.1.27533.50.1,,,notificationtype,,"This trap is sent each time an alarm is inserted into the alarm table."
tsTrapAlarmEnd,1.3.6.1.4.1.27533.50.2,,,notificationtype,,"This trap is sent each time an alarm is removed from the alarm table."
