OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acPerformance,1.3.6.1.4.1.5003.10,,,objectidentity,,""
acPerfH323SIPGateway,1.3.6.1.4.1.5003.10.3,,,moduleidentity,,"This MIB defines the enterprise-specific objects needed to support performance management of the AudioCodes product. Performance measurements are grouped into the following MIB trees: acPerfIvr - performance measurements related to the IVR service acPerfBct - performance measurements related to the BCT service acPerfConf - performance measurements related to the Conferencing service acPerfTt - performance measurements related to the Test Trunk service"
acPerfH323SIPGWCommon,1.3.6.1.4.1.5003.10.3.1,,,objectidentity,,""
acPerfH323SIPGWCalls,1.3.6.1.4.1.5003.10.3.1.1,,,objectidentity,,""
acPerfTel2IP,1.3.6.1.4.1.5003.10.3.1.1.1,,,objectidentity,,""
acPerfTel2IPAttemptedCalls,1.3.6.1.4.1.5003.10.3.1.1.1.1,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 calls."
acPerfTel2IPEstablishedCalls,1.3.6.1.4.1.5003.10.3.1.1.1.2,counter32,read-only,objecttype,scalar,"Number of established (connected and voice activated) SIP/H323 calls."
acPerfTel2IPBusyCalls,1.3.6.1.4.1.5003.10.3.1.1.1.3,counter32,read-only,objecttype,scalar,"Number of Destination Busy SIP/H323 calls."
acPerfTel2IPNoAnswerCalls,1.3.6.1.4.1.5003.10.3.1.1.1.4,counter32,read-only,objecttype,scalar,"Number of No Answer SIP/H323 calls."
acPerfTel2IPNoRouteCalls,1.3.6.1.4.1.5003.10.3.1.1.1.5,counter32,read-only,objecttype,scalar,"Number of No Route SIP/H323 calls. Most likely to be due to wrong number."
acPerfTel2IPNoMatchCalls,1.3.6.1.4.1.5003.10.3.1.1.1.6,counter32,read-only,objecttype,scalar,"Number of No capability match between peers on SIP/H323 calls."
acPerfTel2IPFailCalls,1.3.6.1.4.1.5003.10.3.1.1.1.7,counter32,read-only,objecttype,scalar,"Number of fax attempted SIP/H323 calls."
acPerfTel2IPFaxAttemptedCalls,1.3.6.1.4.1.5003.10.3.1.1.1.8,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 calls."
acPerfTel2IPFaxSuccessCalls,1.3.6.1.4.1.5003.10.3.1.1.1.9,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 fax success calls."
acPerfTel2IPTotalDuration,1.3.6.1.4.1.5003.10.3.1.1.1.10,counter32,read-only,objecttype,scalar,"total duration of SIP/H323 calls."
acPerfIP2Tel,1.3.6.1.4.1.5003.10.3.1.1.2,,,objectidentity,,""
acPerfIP2TelAttemptedCalls,1.3.6.1.4.1.5003.10.3.1.1.2.1,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 calls."
acPerfIP2TelEstablishedCalls,1.3.6.1.4.1.5003.10.3.1.1.2.2,counter32,read-only,objecttype,scalar,"Number of established (connected and voice activated) SIP/H323 calls."
acPerfIP2TelBusyCalls,1.3.6.1.4.1.5003.10.3.1.1.2.3,counter32,read-only,objecttype,scalar,"Number of Destination Busy SIP/H323 calls."
acPerfIP2TelNoAnswerCalls,1.3.6.1.4.1.5003.10.3.1.1.2.4,counter32,read-only,objecttype,scalar,"Number of No Answer SIP/H323 calls."
acPerfIP2TelNoRouteCalls,1.3.6.1.4.1.5003.10.3.1.1.2.5,counter32,read-only,objecttype,scalar,"Number of No Route SIP/H323 calls. Most likely to be due to wrong number."
acPerfIP2TelNoMatchCalls,1.3.6.1.4.1.5003.10.3.1.1.2.6,counter32,read-only,objecttype,scalar,"Number of No capability match between peers on SIP/H323 calls."
acPerfIP2TelFailCalls,1.3.6.1.4.1.5003.10.3.1.1.2.7,counter32,read-only,objecttype,scalar,"Number of fax attempted SIP/H323 calls."
acPerfIP2TelFaxAttemptedCalls,1.3.6.1.4.1.5003.10.3.1.1.2.8,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 calls."
acPerfIP2TelFaxSuccessCalls,1.3.6.1.4.1.5003.10.3.1.1.2.9,counter32,read-only,objecttype,scalar,"Number of Attempted SIP/H323 fax success calls."
acPerfIP2TelTotalDuration,1.3.6.1.4.1.5003.10.3.1.1.2.10,counter32,read-only,objecttype,scalar,"total duration of SIP/H323 calls."
