OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwSecStatMibObjects,1.3.6.1.4.1.2011.6.122.15,,,objectidentity,,""
hwSecStatGlobal,1.3.6.1.4.1.2011.6.122.15.1,,,moduleidentity,," V1.20 The HUAWEI-SECSTAT-MIB contains objects to manage the security statistics for firewall product. "
hwSecStatCfgObjects,1.3.6.1.4.1.2011.6.122.15.1.1,,,objectidentity,,""
hwSecStatGlobalStatEnable,1.3.6.1.4.1.2011.6.122.15.1.1.1,truthvalue,read-write,objecttype,scalar,"The status indicate whether enable the global statistics."
hwSecStatGlobalPktScale,1.3.6.1.4.1.2011.6.122.15.1.1.2,,,objectidentity,,""
hwSecStatTcpPktScale,1.3.6.1.4.1.2011.6.122.15.1.1.2.1,integer32,read-write,objecttype,scalar," The percent of TCP packets. The hwSecStatTcpPktScale + hwSecStatUdpPktScale + hwSecStatIcmpPktScale must less than 100 "
hwSecStatUdpPktScale,1.3.6.1.4.1.2011.6.122.15.1.1.2.2,integer32,read-write,objecttype,scalar," The percent of UDP packets. The hwSecStatTcpPktScale + hwSecStatUdpPktScale + hwSecStatIcmpPktScale must less than 100 "
hwSecStatIcmpPktScale,1.3.6.1.4.1.2011.6.122.15.1.1.2.3,integer32,read-write,objecttype,scalar," The percent of ICMP packets. The hwSecStatTcpPktScale + hwSecStatUdpPktScale + hwSecStatIcmpPktScale must less than 100 "
hwSecStatAlteration,1.3.6.1.4.1.2011.6.122.15.1.1.2.4,integer32,read-write,objecttype,scalar,"The proportion of change in the packets scale."
hwSecStatCalcTime,1.3.6.1.4.1.2011.6.122.15.1.1.2.5,integer32,read-write,objecttype,scalar,"The period of packet scale statistics, the unit is minute."
hwSecStatPktScaleSetDefault,1.3.6.1.4.1.2011.6.122.15.1.1.2.6,integer32,read-write,objecttype,scalar," This OID is used for setting the packet scale configuration to default. When you want to set the value to default, set this OID to 1. "
hwSecStatGlobalSessNum,1.3.6.1.4.1.2011.6.122.15.1.1.3,,,objectidentity,,""
hwSecStatTcpSessNumMax,1.3.6.1.4.1.2011.6.122.15.1.1.3.1,integer32,read-write,objecttype,scalar,"The maximun number of TCP session allowed."
hwSecStatTcpSessNumMin,1.3.6.1.4.1.2011.6.122.15.1.1.3.2,integer32,read-write,objecttype,scalar," The minimum of TCP session. when the number of TCP session in one system arrive the maximum allowed, system would decrease the TCP session by some method, once the number of tcp session in one system arrive the minumim, system would stop decreasing the TCP session. "
hwSecStatUdpSessNumMax,1.3.6.1.4.1.2011.6.122.15.1.1.3.3,integer32,read-write,objecttype,scalar,"The maximun number of UDP session allowed."
hwSecStatUdpSessNumMin,1.3.6.1.4.1.2011.6.122.15.1.1.3.4,integer32,read-write,objecttype,scalar," The minimum of UDP session. when the number of UDP session in one system arrive the maximum allowed, system would decrease the UDP session by some method, once the number of tcp session in one system arrive the minumim, system would stop decreasing the UDP session. "
hwSecStatGlobalSessSetDefault,1.3.6.1.4.1.2011.6.122.15.1.1.3.5,integer32,read-write,objecttype,scalar," This OID is used for setting the global session number configuration to default. When you want to set the value to default, set this OID to 1. "
hwSecStatMonitorObjects,1.3.6.1.4.1.2011.6.122.15.1.2,,,objectidentity,,""
hwSecStatMonitorGlobalSessFlow,1.3.6.1.4.1.2011.6.122.15.1.2.1,,,objectidentity,,""
hwSecStatMonTotalBootConnNum,1.3.6.1.4.1.2011.6.122.15.1.2.1.1,counter64,read-only,objecttype,scalar," The total number of connection since device startup. This number is increased only. "
hwSecStatMonPeakSessSpeed,1.3.6.1.4.1.2011.6.122.15.1.2.1.2,counter64,read-only,objecttype,scalar,"The maximun speed of session establishing since device startup."
hwSecStatMonCurSessSpeed,1.3.6.1.4.1.2011.6.122.15.1.2.1.3,counter64,read-only,objecttype,scalar,"The current speed of session establishing."
hwSecStatMonTotalSess,1.3.6.1.4.1.2011.6.122.15.1.2.1.4,counter64,read-only,objecttype,scalar,"The total session in the system currently."
hwSecStatMonHalfConn,1.3.6.1.4.1.2011.6.122.15.1.2.1.5,counter64,read-only,objecttype,scalar,"The number of incomplete session in system currently."
hwSecStatMonTcpSess,1.3.6.1.4.1.2011.6.122.15.1.2.1.6,counter64,read-only,objecttype,scalar,"The current number of TCP sessions."
hwSecStatMonUdpSess,1.3.6.1.4.1.2011.6.122.15.1.2.1.7,counter64,read-only,objecttype,scalar,"The current number of UDP sessions."
hwSecStatMonIcmpSess,1.3.6.1.4.1.2011.6.122.15.1.2.1.8,counter64,read-only,objecttype,scalar,"The current number of ICMP sessions."
hwSecStatMonSvrMapTblNum,1.3.6.1.4.1.2011.6.122.15.1.2.1.9,counter64,read-only,objecttype,scalar,"The total number of server map."
hwSecStatFragTblNum,1.3.6.1.4.1.2011.6.122.15.1.2.1.10,counter64,read-only,objecttype,scalar,"The number of entry in fragment table."
hwSecStatMonRcvIcmpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.11,counter64,read-only,objecttype,scalar,"The total number of ICMP packets received by system."
hwSecStatMonRcvIcmpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.12,counter64,read-only,objecttype,scalar,"The total bytes of ICMP packets received by system."
hwSecStatMonRcvTcpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.13,counter64,read-only,objecttype,scalar,"The total number of TCP packets received by system."
hwSecStatMonRcvTcpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.14,counter64,read-only,objecttype,scalar,"The total bytes of TCP packets received by system."
hwSecStatMonRcvUdpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.15,counter64,read-only,objecttype,scalar,"The total number of UDP packets received by system."
hwSecStatMonRcvUdpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.16,counter64,read-only,objecttype,scalar,"The total bytes of UDP packets received by system."
hwSecStatMonRcvEtcPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.17,counter64,read-only,objecttype,scalar,"The total number of other type packets received by system."
hwSecStatMonRcvEtcOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.18,counter64,read-only,objecttype,scalar,"The total bytes of other type packets received by system."
hwSecStatMonPassIcmpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.19,counter64,read-only,objecttype,scalar,"The total number of ICMP packets pass the system."
hwSecStatMonPassIcmpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.20,counter64,read-only,objecttype,scalar,"The total bytes of ICMP packets pass the system."
hwSecStatMonPassTcpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.21,counter64,read-only,objecttype,scalar,"The total number of TCP packets pass the system."
hwSecStatMonPassTcpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.22,counter64,read-only,objecttype,scalar,"The total bytes of TCP packets pass the system."
hwSecStatMonPassUdpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.23,counter64,read-only,objecttype,scalar,"The total number of UDP packets pass the system."
hwSecStatMonPassUdpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.24,counter64,read-only,objecttype,scalar,"The total bytes of UDP packets pass the system."
hwSecStatMonPassEtcPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.25,counter64,read-only,objecttype,scalar,"The total number of other type packets pass the system."
hwSecStatMonPassEtcOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.26,counter64,read-only,objecttype,scalar,"The total bytes of other type packets pass the system."
hwSecStatMonSynPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.27,counter64,read-only,objecttype,scalar,"The total number of SYN packets arriving the system."
hwSecStatMonFinPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.28,counter64,read-only,objecttype,scalar,"The total number of FIN packets arriving the system."
hwSecStatMonSynAckPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.29,counter64,read-only,objecttype,scalar,"The total number of SYN-ACK packets arriving the system."
hwSecStatMonRstPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.30,counter64,read-only,objecttype,scalar,"The total number of RESET packets arriving the system."
hwSecStatMonRcvFragPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.31,counter64,read-only,objecttype,scalar,"The total number of fragment packets arriving the system."
hwSecStatMonRcvFragOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.32,counter64,read-only,objecttype,scalar,"The total bytes of fragment packets arriving the system."
hwSecStatMonAllPkts,1.3.6.1.4.1.2011.6.122.15.1.2.1.33,counter64,read-only,objecttype,scalar,"The number of received packets by the device."
hwSecStatMonAllOcts,1.3.6.1.4.1.2011.6.122.15.1.2.1.34,counter64,read-only,objecttype,scalar,"The number of received bytes by the device."
hwSecStatClearGlobalSessFlowInfo,1.3.6.1.4.1.2011.6.122.15.1.2.1.35,integer32,read-write,objecttype,scalar," Use this OID to clear the global session flow statistics information. When you want to clear the information, set this OID to 1. "
hwSecStatHisSessNumMax,1.3.6.1.4.1.2011.6.122.15.1.2.1.36,counter64,read-only,objecttype,scalar,"The maximun number of session in history"
hwSecStatMonitorGlobalAppInfo,1.3.6.1.4.1.2011.6.122.15.1.2.2,,,objectidentity,,""
hwSecStatMonFtpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.1,counter64,read-only,objecttype,scalar,"The total number of FTP sessions in the system currently."
hwSecStatMonRcvFtpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.2,counter64,read-only,objecttype,scalar,"The total number of FTP packets received by system."
hwSecStatMonRcvFtpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.3,counter64,read-only,objecttype,scalar,"The total bytes of FTP packets received by system."
hwSecStatMonSmtpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.4,counter64,read-only,objecttype,scalar,"The total number of SMTP sessions in the system currently."
hwSecStatMonRcvSmtpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.5,counter64,read-only,objecttype,scalar,"The total number of SMTP packets received by system."
hwSecStatMonRcvSmtpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.6,counter64,read-only,objecttype,scalar,"The total bytes of SMTP packets received by system."
hwSecStatMonHttpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.7,counter64,read-only,objecttype,scalar,"The total number of HTTP sessions in the system currently."
hwSecStatMonRcvHttpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.8,counter64,read-only,objecttype,scalar,"The total number of HTTP packets received by system."
hwSecStatMonRcvHttpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.9,counter64,read-only,objecttype,scalar,"The total bytes of HTTP packets received by system."
hwSecStatMonH323Sessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.10,counter64,read-only,objecttype,scalar,"The total number of H323 sessions in the system currently."
hwSecStatMonRcvH323Pkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.11,counter64,read-only,objecttype,scalar,"The total number of H323 packets received by system."
