OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoip,1.3.6.1.4.1.2011.6.36,,,moduleidentity,," This mib is used for defining huawei's SIP MIB objects, which provides SIP management. "
hwIASVoipObjects,1.3.6.1.4.1.2011.6.36.1,,,objectidentity,,""
hwVoipSipObjects,1.3.6.1.4.1.2011.6.36.1.70,,,objectidentity,,""
hwVGWConfigTable,1.3.6.1.4.1.2011.6.36.1.70.1,,no-access,objecttype,table," This table is used to config the parameters of SipVgw. The index of this table is hwSipVgwId. "
hwVGWConfigEntry,1.3.6.1.4.1.2011.6.36.1.70.1.1,,no-access,objecttype,row," This table is used to config the parameters of SipVgw. The index of this entry is hwSipVgwId. "
hwSipVgwId,1.3.6.1.4.1.2011.6.36.1.70.1.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipVgwMediaIPAddress,1.3.6.1.4.1.2011.6.36.1.70.1.1.2,ipaddress,read-write,objecttype,column," Indicates the MediaIPAddress of SipVgw. "
hwSipVgwSigIPAddress,1.3.6.1.4.1.2011.6.36.1.70.1.1.3,ipaddress,read-write,objecttype,column," Indicates the SigIPAddress of SipVgw. "
hwSipVgwSigPort,1.3.6.1.4.1.2011.6.36.1.70.1.1.4,integer32,read-write,objecttype,column," Indicates the SigPort of SipVgw. 65535 means this parameter is not configurated. "
hwSipVgwProxyIPAddress,1.3.6.1.4.1.2011.6.36.1.70.1.1.5,ipaddress,read-write,objecttype,column," Indicates the Master Proxy IP of SipVgw. "
hwSipVgwProxyPort,1.3.6.1.4.1.2011.6.36.1.70.1.1.6,integer32,read-write,objecttype,column," Indicates the Master ProxyPort of SipVgw. "
hwSipVgwTransMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.7,integer,read-write,objecttype,column," Indicates the TransMode of SipVgw. Options: 1. tcp(1) -TCP 2. udp(2) -UDP 3. sctp(3) -SCTP 4. tls(4) -TLS  Enumeration: 'tls': 4, 'udp': 2, 'sctp': 3, 'tcp': 1."
hwSipVgwDomainName,1.3.6.1.4.1.2011.6.36.1.70.1.1.8,octet string,read-write,objecttype,column," Indicates the DomainName of SipVgw. "
hwSipVgwProxyDomainName,1.3.6.1.4.1.2011.6.36.1.70.1.1.9,octet string,read-write,objecttype,column," Indicates the ProxyDomainName of SipVgw. "
hwSipVgwHomeDomainName,1.3.6.1.4.1.2011.6.36.1.70.1.1.10,octet string,read-write,objecttype,column," Indicates the HomeDomainName of SipVgw. "
hwSipVgwRegisterURI,1.3.6.1.4.1.2011.6.36.1.70.1.1.11,octet string,read-write,objecttype,column," Indicates the Register-URI of SipVgw. "
hwSipVgwConferenceFactoryURI,1.3.6.1.4.1.2011.6.36.1.70.1.1.12,octet string,read-write,objecttype,column," Indicates the ConferenceFactory-URI of SipVgw. "
hwSipVgwDesc,1.3.6.1.4.1.2011.6.36.1.70.1.1.13,octet string,read-write,objecttype,column," Indicates the Description of SipVgw. "
hwSipVgwPhoneContext,1.3.6.1.4.1.2011.6.36.1.70.1.1.14,octet string,read-write,objecttype,column," Indicates the PhoneContext of SipVgw. "
hwSipVgwAdminStatus,1.3.6.1.4.1.2011.6.36.1.70.1.1.15,integer,read-write,objecttype,column," Indicates the AdminStatus of SipVgw. Options: 1. reset(1) -reset 2. switchover(2) -switchover  Enumeration: 'reset': 1, 'switchover': 2."
hwSipVgwRowStatus,1.3.6.1.4.1.2011.6.36.1.70.1.1.16,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and delete existing rows. "
hwSipVgwProfileIndex,1.3.6.1.4.1.2011.6.36.1.70.1.1.17,integer32,read-write,objecttype,column," Indicates the ProfileIndex of SipVgw. "
hwSipVgwProfileName,1.3.6.1.4.1.2011.6.36.1.70.1.1.18,octet string,read-only,objecttype,column," Indicates the ProfileName of SipVgw. "
hwSipVgwProxyIPAddress2,1.3.6.1.4.1.2011.6.36.1.70.1.1.19,ipaddress,read-write,objecttype,column," Indicates the Slaver ProxyIPAddress of SipVgw. "
hwSipVgwProxyPort2,1.3.6.1.4.1.2011.6.36.1.70.1.1.20,integer32,read-write,objecttype,column," Indicates the Slaver ProxyPort of SipVgw. "
hwSipVgwAuthUserName,1.3.6.1.4.1.2011.6.36.1.70.1.1.21,octet string,read-write,objecttype,column," Indicates the Auth Username of SipVgw. "
hwSipVgwAuthPassword,1.3.6.1.4.1.2011.6.36.1.70.1.1.22,octet string,read-write,objecttype,column," Indicates the Auth Password of SipVgw. "
hwSipVgwMediaIPAddrDhcpClientIndex,1.3.6.1.4.1.2011.6.36.1.70.1.1.23,integer32,read-write,objecttype,column," Dhcp Media vlan id. The valid value is 1..4093, if the value is -1, the static media ip will be used. "
hwSipVgwSigIPAddrDhcpClientIndex,1.3.6.1.4.1.2011.6.36.1.70.1.1.24,integer32,read-write,objecttype,column," Dhcp Signal vlan id. The valid value is 1..4093, if the value is -1, the static signal ip will be used. "
hwSipVgwSrvLogicName,1.3.6.1.4.1.2011.6.36.1.70.1.1.25,octet string,read-write,objecttype,column," Indicates the ServeLogicName of SipVgw. "
hwSipVgwServerDhcpOption,1.3.6.1.4.1.2011.6.36.1.70.1.1.26,integer,read-write,objecttype,column," Indicates the DHCP option of SipVgw. Options: 1. none(1) -none 2. option120(2) -option120 3. option21(3) -option21  Enumeration: 'option21': 3, 'none': 1, 'option120': 2."
hwSipVgwSwitchoverDestination,1.3.6.1.4.1.2011.6.36.1.70.1.1.27,integer,read-write,objecttype,column," Indicates the target proxy of switchover. Options: 1. primary(1) -primary proxy 2. secondary(2) -secondary proxy  Enumeration: 'primary': 1, 'secondary': 2."
hwSipVgwMediaAddrName,1.3.6.1.4.1.2011.6.36.1.70.1.1.28,octet string,read-write,objecttype,column," Dynamic media IP name. "
hwSipVgwSignalAddrName,1.3.6.1.4.1.2011.6.36.1.70.1.1.29,octet string,read-write,objecttype,column," Dynamic signal IP name. "
hwSipVgwAuthPasswordMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.30,integer,read-write,objecttype,column," Auth Password mode. Options: 1. password(1) -auth by password 2. ha1(2) -auth by ha1  Enumeration: 'ha1': 2, 'password': 1."
