OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDsx3ConfigTable,1.3.6.1.4.1.18.3.4.26.1,,no-access,objecttype,table,"The DS3/E3 Configuration table"
wfDsx3ConfigEntry,1.3.6.1.4.1.18.3.4.26.1.1,,no-access,objecttype,row,"per circuit DS3/E3 configuration objects; wfDsx3LineIndex corresponds to Wellfleet circuit number"
wfDsx3LineIndex,1.3.6.1.4.1.18.3.4.26.1.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3IfIndex,1.3.6.1.4.1.18.3.4.26.1.1.2,integer,read-only,objecttype,column,"this is value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
wfDsx3TimeElapsed,1.3.6.1.4.1.18.3.4.26.1.1.3,integer,read-only,objecttype,column,"0..899 seconds elapsed within the current 15-minute interval"
wfDsx3ValidIntervals,1.3.6.1.4.1.18.3.4.26.1.1.4,integer,read-only,objecttype,column,"0..96 previous intervals that valid data were collected. This is 96 unless the device was brought on line within the last 24 hours."
wfDsx3LineType,1.3.6.1.4.1.18.3.4.26.1.1.5,integer,read-only,objecttype,column,"the variety of DS3/E3 application implementing this circuit Enumeration: 'ds3m23': 2, 'ds3cbitparity': 4, 'e3other': 6, 'ds3clearchannel': 5, 'e3framed': 7, 'ds3other': 1, 'ds3syntran': 3, 'e3plcp': 8."
wfDsx3LineCoding,1.3.6.1.4.1.18.3.4.26.1.1.6,integer,read-only,objecttype,column,"the variety of Zero Code Suppression used on the link Enumeration: 'b3zs': 2, 'other': 1, 'hdb3': 3."
wfDsx3SendCode,1.3.6.1.4.1.18.3.4.26.1.1.7,integer,read-only,objecttype,column,"the type of code being sent across the DS3/E3 circuit by the device Enumeration: 'resetcode': 4, 'ds1loopcode': 5, 'nocode': 1, 'linecode': 2, 'testpattern': 6, 'payloadcode': 3."
wfDsx3CircuitIdentifier,1.3.6.1.4.1.18.3.4.26.1.1.8,displaystring,read-only,objecttype,column,"the transmission vendor's circuit identifier"
wfDsx3LoopbackConfig,1.3.6.1.4.1.18.3.4.26.1.1.9,integer,read-only,objecttype,column,"the loopback configuration of the DS3/E3 interface Enumeration: 'lineloop': 3, 'noloop': 1, 'otherloop': 4, 'payloadloop': 2."
wfDsx3LineStatus,1.3.6.1.4.1.18.3.4.26.1.1.10,integer,read-only,objecttype,column,"the status of the DS3/E3 line Enumeration: 'lof': 32, 'otherfailure': 512, 'loopback': 128, 'rctestcode': 256, 'noalarm': 1, 'rcais': 8, 'los': 64, 'txais': 16, 'txrai': 4, 'rcrai': 2."
wfDsx3TransmitClockSource,1.3.6.1.4.1.18.3.4.26.1.1.11,integer,read-only,objecttype,column,"the source of Transmit Clock for the DS3/E3 interface Enumeration: 'throughtiming': 3, 'looptiming': 1, 'localtiming': 2."
wfDsx3CurrentTable,1.3.6.1.4.1.18.3.4.26.2,,no-access,objecttype,table,"The DS3/E3 Current table"
wfDsx3CurrentEntry,1.3.6.1.4.1.18.3.4.26.2.1,,no-access,objecttype,row,"per circuit DS3/E3 current objects - wfDsx3CurrentIndex corresponds to Wellfleet circuit number"
wfDsx3CurrentIndex,1.3.6.1.4.1.18.3.4.26.2.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3CurrentPESs,1.3.6.1.4.1.18.3.4.26.2.1.2,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the current interval"
wfDsx3CurrentPSESs,1.3.6.1.4.1.18.3.4.26.2.1.3,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the current interval"
wfDsx3CurrentSEFSs,1.3.6.1.4.1.18.3.4.26.2.1.4,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the current interval"
wfDsx3CurrentUASs,1.3.6.1.4.1.18.3.4.26.2.1.5,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the current interval"
wfDsx3CurrentLCVs,1.3.6.1.4.1.18.3.4.26.2.1.6,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the current interval"
wfDsx3CurrentPCVs,1.3.6.1.4.1.18.3.4.26.2.1.7,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the current interval"
wfDsx3CurrentLESs,1.3.6.1.4.1.18.3.4.26.2.1.8,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the current interval"
wfDsx3CurrentCCVs,1.3.6.1.4.1.18.3.4.26.2.1.9,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the current interval"
wfDsx3CurrentCESs,1.3.6.1.4.1.18.3.4.26.2.1.10,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the current interval"
