OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoPortStormControlMIB,1.3.6.1.4.1.9.9.362,,,moduleidentity,,"The MIB module for managing Cisco Port Storm Control."
ciscoPortStormControlMIBNotifs,1.3.6.1.4.1.9.9.362.0,,,objectidentity,,""
cpscNotificationsPrefix,1.3.6.1.4.1.9.9.362.0.1,,,objectidentity,,""
cpscEvent,1.3.6.1.4.1.9.9.362.0.1.1,,,notificationtype,,"This notification is sent by the implementation when a storm event occurs on an interface with respect to a particular traffic type. cpscEvent is deprecated and replaced by cpscEventRev1."
cpscEventRev1,1.3.6.1.4.1.9.9.362.0.2,,,notificationtype,,"This notification is sent by the implementation when a storm event occurs on an interface with respect to a particular traffic type. cpscEventRev1 deprecates cpscEvent to make it RFC 2578 compliant. According to section 8.5 of RFC 2578, the next to last sub-identifier in the name of any newly-defined notification must have the value zero."
ciscoPortStormControlMIBObjects,1.3.6.1.4.1.9.9.362.1,,,objectidentity,,""
cpscConfigObjects,1.3.6.1.4.1.9.9.362.1.1,,,objectidentity,,""
cpscThresholdTable,1.3.6.1.4.1.9.9.362.1.1.1,,no-access,objecttype,table,"A table of storm control threshold configuration entries."
cpscThresholdEntry,1.3.6.1.4.1.9.9.362.1.1.1.1,,no-access,objecttype,row,"A collection of storm control threshold configuration entries. Storm control can be configured for multiple traffic types on a given interface. One entry is created for each interface and the traffic type that can be monitored by the device."
cpscTrafficType,1.3.6.1.4.1.9.9.362.1.1.1.1.1,cportstormcontroltraffictype,no-access,objecttype,column,"This object identifies a particular traffic type for which a management station desires to configure storm control on the given interface (which is identified by its ifIndex)."
cpscUpperThreshold,1.3.6.1.4.1.9.9.362.1.1.1.1.2,integer,read-write,objecttype,column,"This object represents the upper threshold of total amount of a particular traffic type that can be seen on a given interface, after which a storm event is declared and storm control action is taken. The value represents the traffic as a percentage of total bandwidth of the interface, in units of 0.01 %. For example, if a management station sets the value of cpscUpperThreshold.3.1 as 4000, it means the following: a) storm control is enabled on the interface with ifIndex = 3 for broadcast (1) packets b) if the broadcast traffic received per second on the interface is more than (4000*0.01 = 40%) of the total interface bandwidth, then the system will take storm control actions, as indicated by cpscAction.3 . It should be noted that setting the upper threshold value to anything other than 100% results in storm control being automatically enabled on the given interface, for the given traffic type. An implementation may not be able to support different threshold values for different traffic types, in which case changing the value for one traffic type will automatically result in the threshold value for other types also modified. The default value of this object is implementation- dependent."
cpscLowerThreshold,1.3.6.1.4.1.9.9.362.1.1.1.1.3,integer,read-write,objecttype,column,"This object represents the lower threshold of total amount of a particular traffic type. When a filter action (see cpscAction) is in effect on an interface because of a previous storm event, the value of this object determines when the system will stop the filter action. The value represents traffic as percent of total bandwidth of the interface, in units of 0.01 %. For example, if a broadcast(1) storm occurred on an interface with ifIndex 3, and the value of cpscLowerThreshold.3.1 is 2500 (25%), then the system will stop filtering broadcast traffic on that interface if it drops below 25% of the total bandwidth. This value will be ignored if a shutdown action is configured. The value of this object must be equal to or less than the value of the upper threshold specified by cpscUpperThreshold for the same entry. The default value of this object is implementation- dependent. On platforms that only support one threshold level for this traffic type and interface,this object is read-only and always has the same value of the corresponding cpscUpperThreshold for the same entry."
cpscActionTable,1.3.6.1.4.1.9.9.362.1.1.2,,no-access,objecttype,table,"A table of storm control action entries."
cpscActionEntry,1.3.6.1.4.1.9.9.362.1.1.2.1,,no-access,objecttype,row,"An entry containing the storm control action configuration information. An entry is created for each interface that can support the storm control feature."
cpscAction,1.3.6.1.4.1.9.9.362.1.1.2.1.1,cportstormcontrolactiontype,read-write,objecttype,column,"This object represents the storm control action taken when the traffic of a particular type exceeds the configured upper threshold values."
cpscNotificationControl,1.3.6.1.4.1.9.9.362.1.1.2.1.2,integer,read-write,objecttype,column,"This object controls when a storm control notification will be generated. If the object is set to none(1), no notifications will be generated. A notification will be generated when a storm event is detected or cleared when the object is set to stormOccurred(2) or stormCleared(3) respectively. If the object is set to both(4), a notification will be generated both when a storm event is detected and cleared. NOTE: a) The default value of this object is none(1). b) Irrespective of the value of this object, the value of the global object cpscNotificationThreshold controls whether or not a notification will be generated at a given point. Enumeration: 'stormCleared': 3, 'none': 1, 'both': 4, 'stormOccurred': 2."
cpscNotificationThreshold,1.3.6.1.4.1.9.9.362.1.1.3,integer,read-write,objecttype,scalar,"The value of object controls the global rate of storm control notifications generated by an entity per minute. A value of 0 indicates no limit, and the entity will generate notifications for each storm event as governed by the cpscNotificationControl for a given interface."
cpscStatusObjects,1.3.6.1.4.1.9.9.362.1.2,,,objectidentity,,""
cpscStatusTable,1.3.6.1.4.1.9.9.362.1.2.1,,no-access,objecttype,table,"A table of storm control status entries."
cpscStatusEntry,1.3.6.1.4.1.9.9.362.1.2.1.1,,no-access,objecttype,row,"A collection of storm control status entries, one per interface and traffic type. An entry is created for each storm control capable interface and the traffic type with the storm control status information."
cpscStatus,1.3.6.1.4.1.9.9.362.1.2.1.1.1,cportstormcontrolstatustype,read-only,objecttype,column,"This object identifies the status of storm control on the interface (identified by ifIndex) corresponding to a particular traffic type (identified by cpscTrafficType). A value of inactive indicates that no storm control has been enabled on the interface for the traffic type."
cpscCurrentLevel,1.3.6.1.4.1.9.9.362.1.2.1.1.2,integer,read-only,objecttype,column,"This object identifies the current level of traffic of a particular type on a given interface, as a percentage of the total interface bandwidth. When storm control is inactive, the value is 10000, indicating the maximum level (100% of the particular traffic type is allowed to be received)."
