OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnSfpMonMIB,1.3.6.1.4.1.2352.2.49,,,moduleidentity,,"The MIB used to manage the SFP (Small Form Factor Pluggable) on RedBack Networks devices."
rbnSfpMonMIBNotifications,1.3.6.1.4.1.2352.2.49.0,,,objectidentity,,""
rbnSfpAlarm,1.3.6.1.4.1.2352.2.49.0.1,,,notificationtype,,"An rbnSfpAlarm notification signifies that an alarm has been raised or cleared on a SFP"
rbnSfpMonMIBObjects,1.3.6.1.4.1.2352.2.49.1,,,objectidentity,,""
rbnSfpAlarmActiveTable,1.3.6.1.4.1.2352.2.49.1.1,,no-access,objecttype,table,"This table contains the SFP alarms currently active on the SFP."
rbnSfpAlarmActiveEntry,1.3.6.1.4.1.2352.2.49.1.1.1,,no-access,objecttype,row,"Entries appear in this table when alarms are raised. They are removed when the alarms are cleared."
rbnSfpActiveAlarmIndex,1.3.6.1.4.1.2352.2.49.1.1.1.1,unsigned32,no-access,objecttype,column,"A monotonically increasing integer index. It wraps back to 1 after it reaches its maximum value."
rbnSfpAlarmCardSlot,1.3.6.1.4.1.2352.2.49.1.1.1.2,rbnslot,read-only,objecttype,column,"The chassis slot number in which the card is present where the SFP plugged in."
rbnSfpAlarmPort,1.3.6.1.4.1.2352.2.49.1.1.1.3,rbnport,read-only,objecttype,column,"The port number where the SFP plugged in."
rbnSfpAlarmId,1.3.6.1.4.1.2352.2.49.1.1.1.4,rbnalarmid,read-only,objecttype,column,"An identifier for the alarm."
rbnSfpAlarmSeverity,1.3.6.1.4.1.2352.2.49.1.1.1.5,ituperceivedseverity,read-only,objecttype,column,"The perceived severity of the alarm."
rbnSfpAlarmType,1.3.6.1.4.1.2352.2.49.1.1.1.6,ianaitueventtype,read-only,objecttype,column,"The type of the alarm."
rbnSfpAlarmDateAndTime,1.3.6.1.4.1.2352.2.49.1.1.1.7,dateandtime,read-only,objecttype,column,"The local date and time when the alarm was raised"
rbnSfpAlarmDescription,1.3.6.1.4.1.2352.2.49.1.1.1.8,snmpadminstring,read-only,objecttype,column,"A text string which conveys additional information about the alarm."
rbnSfpAlarmProbableCause,1.3.6.1.4.1.2352.2.49.1.1.1.9,ianaituprobablecause,read-only,objecttype,column,"The probable cause for this alarm."
rbnSfpAlarmServiceAffecting,1.3.6.1.4.1.2352.2.49.1.1.1.10,rbnalarmserviceaffecting,read-only,objecttype,column,"Indicates whether the alarm is perceived to be service impacting."
rbnSfpMonMIBConformance,1.3.6.1.4.1.2352.2.49.2,,,objectidentity,,""
rbnSfpMonMIBGroups,1.3.6.1.4.1.2352.2.49.2.1,,,objectidentity,,""
rbnSfpMonMIBObjectGroup,1.3.6.1.4.1.2352.2.49.2.1.1,,,objectgroup,,"A collection of objects providing active SFP Alarm information"
rbnSfpMonMIBNotificationGroup,1.3.6.1.4.1.2352.2.49.2.1.2,,,notificationgroup,,"A collection of notifications providing SFP fault condition"
rbnSfpMonMIBCompliances,1.3.6.1.4.1.2352.2.49.2.2,,,objectidentity,,""
rbnSfpMonMIBCompliance,1.3.6.1.4.1.2352.2.49.2.2.1,,,modulecompliance,,"The compliance statement for the Sfp active alarm MIB"
