OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStatsObjects,1.3.6.1.4.1.9.9.719.1.44,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System STATS management information model package"
cucsStatsCollectionPolicyTable,1.3.6.1.4.1.9.9.719.1.44.1,,no-access,objecttype,table,"Cisco UCS stats:CollectionPolicy managed object table"
cucsStatsCollectionPolicyEntry,1.3.6.1.4.1.9.9.719.1.44.1.1,,no-access,objecttype,row,"Entry for the cucsStatsCollectionPolicyTable table."
cucsStatsCollectionPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.44.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsCollectionPolicyDn,1.3.6.1.4.1.9.9.719.1.44.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:dn managed object property"
cucsStatsCollectionPolicyRn,1.3.6.1.4.1.9.9.719.1.44.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:rn managed object property"
cucsStatsCollectionPolicyCollectionInterval,1.3.6.1.4.1.9.9.719.1.44.1.1.4,cucsstatscollectioninterval,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:collectionInterval managed object property"
cucsStatsCollectionPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.44.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmDescr managed object property"
cucsStatsCollectionPolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.44.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmPrev managed object property"
cucsStatsCollectionPolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.44.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmProgr managed object property"
cucsStatsCollectionPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.44.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmRmtInvErrCode managed object property"
cucsStatsCollectionPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.44.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmRmtInvErrDescr managed object property"
cucsStatsCollectionPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.44.1.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmRmtInvRslt managed object property"
cucsStatsCollectionPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.44.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmStageDescr managed object property"
cucsStatsCollectionPolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.44.1.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmStamp managed object property"
cucsStatsCollectionPolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.44.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmStatus managed object property"
cucsStatsCollectionPolicyFsmTry,1.3.6.1.4.1.9.9.719.1.44.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:fsmTry managed object property"
cucsStatsCollectionPolicyId,1.3.6.1.4.1.9.9.719.1.44.1.1.15,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:id managed object property"
cucsStatsCollectionPolicyName,1.3.6.1.4.1.9.9.719.1.44.1.1.16,cucsstatscollectiondomain,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:name managed object property"
