OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsLdp,1.3.6.1.4.1.2011.5.12.2,,,moduleidentity,,"All rights reserved"
hwMplsLdpObjects,1.3.6.1.4.1.2011.5.12.2.1,,,objectidentity,,""
hwMplsLdpLsrObjects,1.3.6.1.4.1.2011.5.12.2.1.1,,,objectidentity,,""
hwMplsLdpLsrIncarnTable,1.3.6.1.4.1.2011.5.12.2.1.1.1,,no-access,objecttype,table,"HuaweiMPLS provides support for multiple incarnations of the MPLS Stack in a target. The LSR defined in the standard <IETF DRAFT> MIB is treated as an incarnation in this MIB. Using a local policy the Network administrator must group the LDP Entities that should be placed in an incarnation."
hwMplsLdpLsrIncarnEntry,1.3.6.1.4.1.2011.5.12.2.1.1.1.1,,no-access,objecttype,row,"An entry in this table represents an LSR incarnation. All the entries in this table are created initially when the LDP is initiated. The row status of each entry will be in 'notInService' state initially. The row status must be set to 'active' after the necessary configurations are complete with respect to an incarnation. Currenlty the LSR ID of the incarnation is the only mandatory parameter that must be set before the rowStatus is set to 'active'. An LSR Incarnation Entity is uniquely indexed by its Incarnation Identifier."
hwMplsLdpLsrID,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.1,mplslsridentifier,read-write,objecttype,column,"The LSR's Identifier."
hwMplsLdpLsrLoopDetectionPresent,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.2,truthvalue,read-only,objecttype,column,"A indication of whether this LSR supports loop detection. A value of 'true' indicates this LSR does support loop detection. A value of 'false' indicates this LSR does not support loop detection."
hwMplsLdpLsrLoopDetectionAdminStatus,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.3,integer,read-write,objecttype,column,"To enable loop detection the value of this object should be 'enabled(1)'. Otherwise, to turn off loop detection, set this value to 'disabled(2)'. Enumeration: 'disabled': 2, 'enabled': 1."
hwMplsLdpLsrPathVectorLimit,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.4,integer,read-write,objecttype,column,"This object only has meaning if hwMplsLdpLsrLoopDetectionPresent has the value of 'true'. The value of this object represents the limit of path vectors which this LSR uses to treat the message as if it had traversed a loop."
hwMplsLdpLsrHopCountLimit,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.5,integer,read-write,objecttype,column,"This object only has meaning if hwMplsLdpLsrLoopDetectionPresent has the value of 'true'. The value of this object represents the limit on the Hop Count which this LSR uses to treat the message as if it had traversed a loop."
hwMplsLdpLsrLoopPreventionPresent,1.3.6.1.4.1.2011.5.12.2.1.1.1.1.6,truthvalue,read-only,objecttype,column,"A indication of whether this LSR supports loop prevention. A value of 'true' indicates this LSR does support loop prevention. A value of 'false' indicates this LSR does not support loop prevention. Current release of HuaweiMPLS does not provide support to assign this MIB object with a value 'true'."
