OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaPci,1.3.6.1.4.1.11.2.23.10,,,objectidentity,,""
hpnsaPciMibRev,1.3.6.1.4.1.11.2.23.10.1,,,objectidentity,,""
hpnsaPciMibRevMajor,1.3.6.1.4.1.11.2.23.10.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaPciMibRevMinor,1.3.6.1.4.1.11.2.23.10.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaPciAgent,1.3.6.1.4.1.11.2.23.10.2,,,objectidentity,,""
hpnsaPciAgentTable,1.3.6.1.4.1.11.2.23.10.2.1,,no-access,objecttype,table,"A table of SNMP agents that satisfy requests for this MIB."
hpnsaPciAgentEntry,1.3.6.1.4.1.11.2.23.10.2.1.1,,no-access,objecttype,row,"A description of the agent/agents that access PCI information."
hpnsaPciAgentIndex,1.3.6.1.4.1.11.2.23.10.2.1.1.1,integer,read-only,objecttype,column,"A unique index for this agent."
hpnsaPciAgentName,1.3.6.1.4.1.11.2.23.10.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the agent/agents satisfying SNMP requests for this MIB."
hpnsaPciAgentVersion,1.3.6.1.4.1.11.2.23.10.2.1.1.3,displaystring,read-only,objecttype,column,"Version number of the agent/agents satisfying SNMP requests for this MIB."
hpnsaPciAgentDate,1.3.6.1.4.1.11.2.23.10.2.1.1.4,octet string,read-only,objecttype,column,"The date on which this agent was created. field octets contents range ------------------------------------------------- 1 1 years since 1900 0..255 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59"
hpnsaPciBios,1.3.6.1.4.1.11.2.23.10.3,,,objectidentity,,""
hpnsaPciBiosPresent,1.3.6.1.4.1.11.2.23.10.3.1,integer,read-only,objecttype,scalar,"Identifies whether PCI BIOS is present. 0 = not present, 1 = PCI BIOS present. Enumeration: 'notPresent': 0, 'present': 1."
hpnsaPciBiosVersion,1.3.6.1.4.1.11.2.23.10.3.2,integer,read-only,objecttype,scalar,"The PCI BIOS version number: low byte = minor version, high byte = major version."
hpnsaPciBuses,1.3.6.1.4.1.11.2.23.10.3.3,integer,read-only,objecttype,scalar,"Number of PCI buses in the system"
hpnsaPciConfig,1.3.6.1.4.1.11.2.23.10.4,,,objectidentity,,""
hpnsaPciTable,1.3.6.1.4.1.11.2.23.10.4.1,,no-access,objecttype,table,"A list of PCI device/functions entries."
hpnsaPciEntry,1.3.6.1.4.1.11.2.23.10.4.1.1,,no-access,objecttype,row,"A description of an PCI device/function."
hpnsaPciBusIndex,1.3.6.1.4.1.11.2.23.10.4.1.1.1,integer,read-only,objecttype,column,"The PCI Bus number that this entry describes."
hpnsaPciDeviceIndex,1.3.6.1.4.1.11.2.23.10.4.1.1.2,integer,read-only,objecttype,column,"The PCI device or slot number that this entry describes."
hpnsaPciFunctionIndex,1.3.6.1.4.1.11.2.23.10.4.1.1.3,integer,read-only,objecttype,column,"The PCI function that this entry describes."
