OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cellTrapsMIB,1.3.6.1.4.1.2007.1.4.208,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the CELL event subsystem."
cellEventsGroup,1.3.6.1.4.1.2007.1.4.208.1,,,objectidentity,,""
cellEventObjects1,1.3.6.1.4.1.2007.1.4.208.1.1,,,objectidentity,,"Event CELL.1 Generic informational event."
cell1_info_string,1.3.6.1.4.1.2007.1.4.208.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'info-string' in event CELL.1"
cell1_ifcname,1.3.6.1.4.1.2007.1.4.208.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.1"
cellEventObjects2,1.3.6.1.4.1.2007.1.4.208.1.2,,,objectidentity,,"Event CELL.2 Generic error report."
cell2_error_string,1.3.6.1.4.1.2007.1.4.208.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'error-string' in event CELL.2"
cell2_ifcname,1.3.6.1.4.1.2007.1.4.208.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.2"
cellEventObjects3,1.3.6.1.4.1.2007.1.4.208.1.3,,,objectidentity,,"Event CELL.3 Registration state has changed."
cell3_state,1.3.6.1.4.1.2007.1.4.208.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event CELL.3"
cell3_ifcname,1.3.6.1.4.1.2007.1.4.208.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.3"
cellEventObjects4,1.3.6.1.4.1.2007.1.4.208.1.4,,,objectidentity,,"Event CELL.4 The cellular interface now uses a different Public Land Mobile Network, (Mobile Operator) identified by the number displayed."
cell4_operator,1.3.6.1.4.1.2007.1.4.208.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'operator' in event CELL.4"
cell4_ifcname,1.3.6.1.4.1.2007.1.4.208.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.4"
cellEventObjects5,1.3.6.1.4.1.2007.1.4.208.1.5,,,objectidentity,,"Event CELL.5 The cellular interface is connected to a different base station, identified by the Location Area Code (LAC) and the Cell Identifier code (CiD)."
cell5_location_area_code,1.3.6.1.4.1.2007.1.4.208.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'location-area-code' in event CELL.5"
cell5_cell_id,1.3.6.1.4.1.2007.1.4.208.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'cell-id' in event CELL.5"
cell5_ifcname,1.3.6.1.4.1.2007.1.4.208.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.5"
cellEventObjects6,1.3.6.1.4.1.2007.1.4.208.1.6,,,objectidentity,,"Event CELL.6 Notify a change of the used cellular technology, which implies different radio bands, coding methods and therefore different data rates."
cell6_technology,1.3.6.1.4.1.2007.1.4.208.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'technology' in event CELL.6"
cell6_ifcname,1.3.6.1.4.1.2007.1.4.208.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.6"
cellEventObjects7,1.3.6.1.4.1.2007.1.4.208.1.7,,,objectidentity,,"Event CELL.7 Received Signal Strength Indication (RSSI) changed to the level displayed. This event depends of user's configuration thresholds and appears only if the used technology is GSM or GPRS."
cell7_rssi_level,1.3.6.1.4.1.2007.1.4.208.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'rssi-level' in event CELL.7"
cell7_ifcname,1.3.6.1.4.1.2007.1.4.208.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.7"
