OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gBondTdimMIB,1.3.6.1.2.1.211.3,,,moduleidentity,,"The objects in this MIB module are used to manage the multi-pair bonded xDSL Interfaces using time-division inverse multiplexing (TDIM), defined in ITU-T recommendation G.998.3 (G.Bond/TDIM). This MIB module MUST be used in conjunction with GBOND-MIB module, common to all G.Bond technologies. The following references are used throughout this MIB module: [G.998.3] refers to: ITU-T Recommendation G.998.1: 'Multi-pair bonding using time-division inverse multiplexing', January 2005. [WT-159] refers to: DSL Forum Technical Report: 'Management Framework for xDSL Bonding', January 2007. Naming Conventions: BCE - Bonding Channel Entity CO - Central Office CPE - Customer Premises Equipment GBS - Generic Bonding Sublayer SNR - Signal to Noise Ratio Copyright (C) The Internet Society (2007). This version of this MIB module is part of RFC XXXX; see the RFC itself for full legal notices."
gBondTdimObjects,1.3.6.1.2.1.211.3.1,,,objectidentity,,""
gBondTdimPort,1.3.6.1.2.1.211.3.1.1,,,objectidentity,,""
gBondTdimPortNotifications,1.3.6.1.2.1.211.3.1.1.0,,,objectidentity,,""
gBondTdimServiceUp,1.3.6.1.2.1.211.3.1.1.0.1,,,notificationtype,,"This notification indicates that a service indicated by the gBondTdimServiceIfIdx in a particular G.Bond TDIM port' is passing traffic. This notification MAY be send for the G.Bond TDIM port, while the port is Up, when the gBondTdimServiceOperState object has left the Down state. Generation of this notification is controlled by the gBondTdimServiceUpDownEnable object."
gBondTdimServiceDown,1.3.6.1.2.1.211.3.1.1.0.2,,,notificationtype,,"This notification indicates that a service indicated by the gBondTdimServiceIfIdx in a particular G.Bond TDIM port' has stopped passing the traffic. This notification MAY be send for the G.Bond TDIM port, while the port is Up, when the gBondTdimServiceOperState object has entered the Down state. Generation of this notification is controlled by the gBondTdimServiceUpDownEnable object."
gBondTdimPortConfTable,1.3.6.1.2.1.211.3.1.1.1,,no-access,objecttype,table,"Table for Configuration of G.Bond TDIM ports. Entries in this table MUST be maintained in a persistent manner"
gBondTdimPortConfEntry,1.3.6.1.2.1.211.3.1.1.1.1,,no-access,objecttype,row,"An entry in the G.Bond TDIM Port Configuration table. Each entry represents an G.Bond TDIM port indexed by the ifIndex. Additional conifguration parameters are available via the gBondPortConfEntry of GBOND-MIB. Note that an G.Bond TDIM port runs on top of a single or multiple BCE port(s), which are also indexed by ifIndex."
gBondTdimFecAdminState,1.3.6.1.2.1.211.3.1.1.1.1.1,truthvalue,read-write,objecttype,column,"A desired state of the OPTIONAL Forward Error Correction (FEC) function of the G.Bond TDIM port. A value of 'false' indicates that the FEC function is disabled. A value of 'true' indicates that the FEC SHALL be enabled, if supported by the G.Bond TDIM port, as indicated by the gBondTdimFecSupported object. For the GBS-R ports, the value of this object cannot be changed directly. This value may be changed as a result of writing operation on the gBondTdimFecSupported object of a remote GBS-C. Modifications of this object MUST be performed when the link is Down. Attempts to change this object MUST be rejected (in case of SNMP with the error inconsistentValue), if the link is Up or Initializing or if it is an GBS-R. This object MUST be maintained in a persistent manner. This object maps to G.998.3 attribute aFECAdminState"
gBondTdimFecWordSize,1.3.6.1.2.1.211.3.1.1.1.1.2,unsigned32,read-write,objecttype,column,"A FEC code word size in octets for the G.Bond TDIM ports supporting FEC function. This object is read-write for the GBS-C ports and read-only for the GBS-R. A value of zero SHALL be returned if the FEC is disabled (via gBondTdimFecAdminState) or not supported. Changing of the FEC code word size MUST be performed when the FEC enabled link is Down. Attempts to change this object MUST be rejected (In case of SNMP with the error inconsistentValue), if the link is Up or Initializing or the FEC function is disabled/not supported. This object MUST be maintained in a persistent manner. This object maps to G.998.3 attribute aFECWordSize"
