OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrPpSc,1.3.6.1.4.1.562.36.2.1.100.3.16,,,objectidentity,,""
mscVrPpScRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.16.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrPpSc components."
mscVrPpScRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.16.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpSc component."
mscVrPpScRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.16.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpSc components. These components cannot be added nor deleted."
mscVrPpScComponentName,1.3.6.1.4.1.562.36.2.1.100.3.16.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpScStorageType,1.3.6.1.4.1.562.36.2.1.100.3.16.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpSc tables."
mscVrPpScIndex,1.3.6.1.4.1.562.36.2.1.100.3.16.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrPpSc tables."
mscVrPpScAtmCon,1.3.6.1.4.1.562.36.2.1.100.3.16.4,,,objectidentity,,""
mscVrPpScAtmConRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrPpScAtmCon components."
mscVrPpScAtmConRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpScAtmCon component."
mscVrPpScAtmConRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpScAtmCon components. These components cannot be added nor deleted."
mscVrPpScAtmConComponentName,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpScAtmConStorageType,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpScAtmCon tables."
mscVrPpScAtmConIndex,1.3.6.1.4.1.562.36.2.1.100.3.16.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrPpScAtmCon tables."
mscVrPpScAtmConOperTable,1.3.6.1.4.1.562.36.2.1.100.3.16.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute group contains the operational attributes for the NapAtmConnection component."
mscVrPpScAtmConOperEntry,1.3.6.1.4.1.562.36.2.1.100.3.16.4.10.1,,no-access,objecttype,row,"An entry in the mscVrPpScAtmConOperTable."
mscVrPpScAtmConNextHop,1.3.6.1.4.1.562.36.2.1.100.3.16.4.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
mscVrPpScOperTable,1.3.6.1.4.1.562.36.2.1.100.3.16.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational status attributes of the ShortcutConnection component."
mscVrPpScOperEntry,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1,,no-access,objecttype,row,"An entry in the mscVrPpScOperTable."
mscVrPpScRemoteNbmaAddress,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1.1,hexstring,read-only,objecttype,column,"This attribute indicates the NBMA address of the far (remote) end."
mscVrPpScAge,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates how long the connection has been up."
mscVrPpScMtu,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the Layer 2 MTU (that is, CPCS-SDU for ATM) of this connection."
mscVrPpScConnSource,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1.4,integer,read-only,objecttype,column,"This attributes indicates which end originated the connect request for this connection. Enumeration: 'remote': 2, 'local': 1."
mscVrPpScType,1.3.6.1.4.1.562.36.2.1.100.3.16.10.1.5,integer,read-only,objecttype,column,"This attributes indicates the type of this connection. Enumeration: 'bidirectional': 2, 'unidirectional': 1."
mscVrPpScStatsTable,1.3.6.1.4.1.562.36.2.1.100.3.16.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the statistical attributes of the ShortcutConnection component."
