OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSrstMIB,1.3.6.1.4.1.9.9.441,,,moduleidentity,,"This MIB allows management of Cisco Survivable Remote Site Telephony (SRST) feature in Cisco IOS. SRST is an optional software feature that provides Cisco CallManager with fallback support for Cisco IP phones attached to a Cisco router on a local network. The CISCO-CCME-MIB provides management of Cisco CallManager Express (CCME) feature in Cisco IOS. CCME is an optional software feature that enables Cisco routers to deliver IP telephony services for small office environment. Ephone, ephoneDN, button association tables are common to both CCME and SRST MIBs and are defined in CISCO-CCME-MIB. Ephone specific notifications which are common to CCME and SRST are also defined in CISCO-CCME-MIB."
ciscoSrstMIBNotifications,1.3.6.1.4.1.9.9.441.0,,,objectidentity,,""
csrstStateChange,1.3.6.1.4.1.9.9.441.0.1,,,notificationtype,,"An SRST up or down state change notification is generated. This indicates one or more phones is registered to the SRST router or none is registered. "
csrstFailNotif,1.3.6.1.4.1.9.9.441.0.2,,,notificationtype,,"A failure notification is generated when the SRST router encounters a catastrophic failure. "
csrstSipPhoneUnRegThresholdExceed,1.3.6.1.4.1.9.9.441.0.3,,,notificationtype,,"A SIP phone unregistration notification is generated when the number of SIP phone unregistrations have exceeded the threshold. The number of currently registered SIP phones is provided here by csrstSipPhoneCurrentRegistered object as a reference such that if csrstSipPhoneCurrentRegistered falls below csrstSipPhoneUnRegThreshold, a notification will be generated to indicate that the number of unregistered SIP phones has crossed the threshold. "
csrstSipPhoneRegFailed,1.3.6.1.4.1.9.9.441.0.4,,,notificationtype,,"A SIP phone fail registration notification is generated when the SIP phone fails to register. "
csrstConferenceFailed,1.3.6.1.4.1.9.9.441.0.5,,,notificationtype,,"A conference failure notification is generated when the maximum number of conferences are exceeded. "
ciscoSrstMIBObjects,1.3.6.1.4.1.9.9.441.1,,,objectidentity,,""
csrstGlobal,1.3.6.1.4.1.9.9.441.1.1,,,objectidentity,,""
csrstConf,1.3.6.1.4.1.9.9.441.1.2,,,objectidentity,,""
