OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
miboc3AtmNetworkProfile,1.3.6.1.4.1.529.23.11,,,objectidentity,,""
miboc3AtmNetworkProfileTable,1.3.6.1.4.1.529.23.11.1,,no-access,objecttype,table,"A list of miboc3AtmNetworkProfile profile entries."
miboc3AtmNetworkProfileEntry,1.3.6.1.4.1.529.23.11.1.1,,no-access,objecttype,row,"A miboc3AtmNetworkProfile entry containing objects that maps to the parameters of miboc3AtmNetworkProfile profile."
oc3AtmNetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.11.1.1.1,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_Slot_o,1.3.6.1.4.1.529.23.11.1.1.2,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_Item_o,1.3.6.1.4.1.529.23.11.1.1.3,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_Name,1.3.6.1.4.1.529.23.11.1.1.4,displaystring,read-write,objecttype,scalar,"For future use. The current design does not use the name field but instead references Oc3Atm lines by the physical address; we may in the future support referencing Oc3Atm lines by name as well as by address. The name consists of a null terminated ascii string supplied by the user; it defaults to the ascii form of the Oc3Atm line physical address."
oc3AtmNetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.11.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
oc3AtmNetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.11.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
oc3AtmNetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.11.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
oc3AtmNetworkProfile_Enabled,1.3.6.1.4.1.529.23.11.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_SparePhysicalAddress_Shelf,1.3.6.1.4.1.529.23.11.1.1.9,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
oc3AtmNetworkProfile_SparePhysicalAddress_Slot,1.3.6.1.4.1.529.23.11.1.1.10,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
oc3AtmNetworkProfile_SparePhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.11.1.1.11,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
oc3AtmNetworkProfile_SparingMode,1.3.6.1.4.1.529.23.11.1.1.12,integer,read-write,objecttype,scalar,"Trunk port sparing operational mode for this port. Enumeration: 'automatic': 3, 'inactive': 1, 'manual': 2."
oc3AtmNetworkProfile_ProfileNumber,1.3.6.1.4.1.529.23.11.1.1.13,integer,read-write,objecttype,scalar,"For potential backwards compatibility. The current design consists of one line profile numbered 0."
oc3AtmNetworkProfile_LineConfig_TrunkGroup,1.3.6.1.4.1.529.23.11.1.1.14,integer,read-write,objecttype,scalar,"The trunk group to which this line is assigned. 0 means this line is not part of a trunk group."
oc3AtmNetworkProfile_LineConfig_NailedGroup,1.3.6.1.4.1.529.23.11.1.1.15,integer,read-write,objecttype,scalar,"A number that identifies the set of lines that makes up a nailed group. 0 means this line is not part of a nailed group."
oc3AtmNetworkProfile_LineConfig_Loopback,1.3.6.1.4.1.529.23.11.1.1.19,integer,read-write,objecttype,scalar,"Loopback mode. Enumeration: 'facilityLoopback': 2, 'atmLayerLoopback': 4, 'noLoopback': 1, 'localLoopback': 3."
oc3AtmNetworkProfile_LineConfig_FramerRate,1.3.6.1.4.1.529.23.11.1.1.20,integer,read-write,objecttype,scalar,"The OC3 ATM framer rate. Enumeration: 'sTS1': 2, 'sTS3c': 1."
oc3AtmNetworkProfile_LineConfig_RxDescrambleDisabled,1.3.6.1.4.1.529.23.11.1.1.21,integer,read-write,objecttype,scalar,"TRUE if the RX side descrambling is disabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_TxScrambleDisabled,1.3.6.1.4.1.529.23.11.1.1.22,integer,read-write,objecttype,scalar,"TRUE if the TX side scrambling is disabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_RxCellPayloadDescrambleDisabled,1.3.6.1.4.1.529.23.11.1.1.23,integer,read-write,objecttype,scalar,"TRUE if the RX side cell payload descrambling is disabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_TxCellPayloadScrambleDisabled,1.3.6.1.4.1.529.23.11.1.1.24,integer,read-write,objecttype,scalar,"TRUE if the TX side cell payload scrambling is disabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_LoopTiming,1.3.6.1.4.1.529.23.11.1.1.25,integer,read-write,objecttype,scalar,"TRUE if the TX timing is derived from the receiver inputs. FALSE if the TX timing is derived from reference clock. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_VpiVciRange,1.3.6.1.4.1.529.23.11.1.1.26,integer,read-write,objecttype,scalar,"The OC3 ATM valid VPI/VCI value range. Enumeration: 'vpi0255Vci32511': 10, 'n-015-324095': 4, 'n-07-328191': 3, 'vpi0255Vci32255': 9, 'vpi0255Vci322047': 12, 'vpi0255Vci3216383': 15, 'vpi0255Vci328191': 14, 'vpi0255Vci324095': 13, 'n-031-322047': 5, 'n-0255-32255': 8, 'n-063-321023': 6, 'n-03-3216383': 2, 'n-01-3232767': 1, 'n-0127-32511': 7, 'vpi0255Vci321023': 11."
oc3AtmNetworkProfile_LineConfig_ClockSource,1.3.6.1.4.1.529.23.11.1.1.27,integer,read-write,objecttype,scalar,"Determine whether the 8KHz clock from the OC3-ATM board is eligible to be used as the system-wide TDM clock source. Enumeration: 'notEligible': 2, 'eligible': 1."
