OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLstorageObjects,1.3.6.1.4.1.9.9.719.1.79,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System LSTORAGE management information model package"
cucsLstorageDasScsiLunTable,1.3.6.1.4.1.9.9.719.1.79.14,,no-access,objecttype,table,"Cisco UCS lstorage:DasScsiLun managed object table"
cucsLstorageDasScsiLunEntry,1.3.6.1.4.1.9.9.719.1.79.14.1,,no-access,objecttype,row,"Entry for the cucsLstorageDasScsiLunTable table."
cucsLstorageDasScsiLunInstanceId,1.3.6.1.4.1.9.9.719.1.79.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageDasScsiLunDn,1.3.6.1.4.1.9.9.719.1.79.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:dn managed object property"
cucsLstorageDasScsiLunRn,1.3.6.1.4.1.9.9.719.1.79.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:rn managed object property"
cucsLstorageDasScsiLunAdminState,1.3.6.1.4.1.9.9.719.1.79.14.1.4,cucslstorageadminstate,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:adminState managed object property"
cucsLstorageDasScsiLunAutoDeploy,1.3.6.1.4.1.9.9.719.1.79.14.1.5,cucslstorageautodeploy,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:autoDeploy managed object property"
cucsLstorageDasScsiLunBootDev,1.3.6.1.4.1.9.9.719.1.79.14.1.6,cucslstoragebootdevice,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:bootDev managed object property"
cucsLstorageDasScsiLunConfigQualifier,1.3.6.1.4.1.9.9.719.1.79.14.1.7,cucslstorageconfigissues,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:configQualifier managed object property"
cucsLstorageDasScsiLunConfigState,1.3.6.1.4.1.9.9.719.1.79.14.1.8,cucslstorageconfigstate,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:configState managed object property"
cucsLstorageDasScsiLunExpandToAvail,1.3.6.1.4.1.9.9.719.1.79.14.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:expandToAvail managed object property"
cucsLstorageDasScsiLunLocalDiskPolicyName,1.3.6.1.4.1.9.9.719.1.79.14.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:localDiskPolicyName managed object property"
cucsLstorageDasScsiLunLunDn,1.3.6.1.4.1.9.9.719.1.79.14.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:lunDn managed object property"
cucsLstorageDasScsiLunLunMapType,1.3.6.1.4.1.9.9.719.1.79.14.1.12,cucslstoragelunmaptype,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:lunMapType managed object property"
cucsLstorageDasScsiLunName,1.3.6.1.4.1.9.9.719.1.79.14.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:name managed object property"
