OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemFaults,1.3.6.1.4.1.6431.1.1.1,,,moduleidentity,,"The defines the fault "
bwPMOpenClientServerLaunched,1.3.6.1.4.1.6431.1.1.1.501,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMOpenClientServerShutDown,1.3.6.1.4.1.6431.1.1.1.502,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMOpenClientServerRestarted,1.3.6.1.4.1.6431.1.1.1.503,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMOpenClientServerDeath,1.3.6.1.4.1.6431.1.1.1.504,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMOpenClientServerStartupFailed,1.3.6.1.4.1.6431.1.1.1.505,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerNSConnFailed,1.3.6.1.4.1.6431.1.1.1.506,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerASConnFailed,1.3.6.1.4.1.6431.1.1.1.507,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerClientConnTerminated,1.3.6.1.4.1.6431.1.1.1.508,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerASConnTerminated,1.3.6.1.4.1.6431.1.1.1.509,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerNSConnTerminated,1.3.6.1.4.1.6431.1.1.1.510,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerExtAuthConnFailedRaise,1.3.6.1.4.1.6431.1.1.1.511,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerExtAuthConnFailedClear,1.3.6.1.4.1.6431.1.1.1.512,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerExtAuthProcessingFailedRaise,1.3.6.1.4.1.6431.1.1.1.513,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerExtAuthProcessingFailedClear,1.3.6.1.4.1.6431.1.1.1.514,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwOpenClientServerUserIdForceLoggedOut,1.3.6.1.4.1.6431.1.1.1.515,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
