OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
suspectAttackTrap,1.3.6.1.4.1.150.1,,,notificationtype,,"This trap is sent to the trap host under two conditions indicated by anxpTrapAttackErrcode :- 1. UserName has exceeded the threshold for consecutive number of attempts to log-in. 2. UserName has exceeded the threshold for number of attempts to log-in over a defined period of time. The error message is : WARNING: User account disabled due to suspected attack. Note: The time stamp that this trap reports indicates the amount of time that the process generating the trap has been running."
acpdbmerrorTrap,1.3.6.1.4.1.150.2,,,notificationtype,,"This trap is sent to the trap host when a database error occurs. The error message can be one of the following: ERPCD cannot read the database ERPCD cannot write to the database ERPCD detects wrong database protection. Note: The time stamp that this trap reports indicates the amount of time that the process generating the trap has been running."
wanAlarmTrap,1.3.6.1.4.1.150.4,,,notificationtype,,"This trap is generated when a Red, Yellow or Blue alarm is detected. This trap is supported on the following products: 6100, 5391, 5399, 5393, 6300, 8000."
wanAlarmClearTrap,1.3.6.1.4.1.150.5,,,notificationtype,,"This trap is generated when at least 15 seconds have elapsed without a Red, Yellow or Blue alarm. This trap is supported on the following products: 6100, 5391, 5399, 5393, 6300, 8000."
wanBpvThreshTrap,1.3.6.1.4.1.150.6,,,notificationtype,,"This trap is generated when the number of bipolar violation errors equals or exceeds the threshold defined by wanBpvThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
wanBpvClearTrap,1.3.6.1.4.1.150.7,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of bipolar errors meeting or exceeding wanBpvThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
wanOofThreshTrap,1.3.6.1.4.1.150.8,,,notificationtype,,"This trap is generated when the number of frame errors equals or exceeds the threshold defined by wanOofThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
wanOofClearTrap,1.3.6.1.4.1.150.9,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of frame errors meeting or exceeding wanOofThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
wanEsThreshTrap,1.3.6.1.4.1.150.10,,,notificationtype,,"This trap is generated when the number of errored seconds errors equals or exceeds the threshold defined by wanEsThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
wanEsClearTrap,1.3.6.1.4.1.150.11,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of errored seconds meeting or exceeding wanEsThreshold. This trap is supported on the following products: 6100, 5391, 5399, 6300, 5393, 8000."
callBeginTrap,1.3.6.1.4.1.150.12,,,notificationtype,,"This trap is generated when an incoming call is detected or an outbound call is generated by the RAC. The trap is sent to the trap host defined in the config file. The trap will include above objects as variable bindings. For further description of these objects please see appropriate MIBs. The trap can be enabled or disabled through callBeginTrapObj MIB object. This trap is supported on the following products: 5399, 5393, 6300, 8000."
callEndTrap,1.3.6.1.4.1.150.13,,,notificationtype,,"This trap is generated when a call has terminated. The trap is sent to the trap host defined in the config file. The trap will include above objects as variable bindings. For further description of these objects please see appropriate MIBs. This trap is controlled by callEndTrapThresh, MIB object. This object specifies the number of call that has terminated after which this trap will be generated by the RAC. Setting the object, callEndTrapThresh to zero will disable the trap generation. This trap is supported on the following products: 5399, 5393, 6300, 8000."
unexpectDisconnectTrap,1.3.6.1.4.1.150.14,,,notificationtype,,"This trap is generated when a call has disconnected unexpectedly. A call is considered to have disconnected unexpectedly is the call disconnect reason is: protocolError, localHangup, timeoutHDLC, maxLogonTimeout OR if the call is handled by a modem and the modem disconnect reason is : poorSignalQ, failRetrain. This trap is controlled by unexpectDisconnectTrapThresh MIB object."
forcedCallDisconnectTrap,1.3.6.1.4.1.150.15,,,notificationtype,,"This trap is generated when a call is disconnected due to inactivity. The RAC has following activity timers. Setting off any of these timers will trigger this trap. The timers are : cliInactivityTimeout - the amount of time in minutes that the RAC (system) waits before hanging up the call. This is valid if the session is in CLI mode. Not applicable for any other sessions (PPP etc). The value of the timer is determined by the object, gpTimerCliInactivity. inactivityTimeout - the amount of time in minutes that the RAC waits before hanging up the call. The timer is independent of the mode of the session. The value of the timer is determined by the object, gpTimerInactivityTimer. netInactivityTimeout - this is similar to the inactivity timeout. This trap is controlled by forcedCallDisconnectTrapThresh MIB object."
nodeUnreachableTrap,1.3.6.1.4.1.150.16,,,notificationtype,,"This trap is generated by Optivity when Optivity can not ping an Annex. This trap is equivalent to HP OpenView's OV_Node_Down trap except that it is only generated for an Annex. This trap will be used only by Bay's Technical Response Center."
wanCvThreshTrap,1.3.6.1.4.1.150.17,,,notificationtype,,"This trap is generated when the number of CRC6 errors equals or exceeds the threshold defined wanCvThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanCvClearTrap,1.3.6.1.4.1.150.18,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of CRC6 errors meeting or exceeding wanCvThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanEsfThreshTrap,1.3.6.1.4.1.150.19,,,notificationtype,,"This trap is generated when the number of ESF errors equals or exceeds the threshold defined by wanEsfThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanEsfClearTrap,1.3.6.1.4.1.150.20,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of ESF errors meeting or exceeding wanEsfThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanSesThreshTrap,1.3.6.1.4.1.150.21,,,notificationtype,,"This trap is generated when the number of severely errored seconds errors equals or exceeds the threshold defined by wanSesThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
waSesClearTrap,1.3.6.1.4.1.150.22,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of severely errored seconds meeting or exceeding wanSesThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanUasThreshTrap,1.3.6.1.4.1.150.23,,,notificationtype,,"This trap is generated when the number of unavailable seconds equals or exceeds the threshold defined by wanUasThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanUasClearTrap,1.3.6.1.4.1.150.24,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of unavailable seconds meeting or exceeding wanUasThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanBesThreshTrap,1.3.6.1.4.1.150.25,,,notificationtype,,"This trap is generated when the number of bursty errored seconds equals or exceeds the threshold defined by wanBesThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanBesClearTrap,1.3.6.1.4.1.150.26,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of bursty errored seconds meeting or exceeding wanBesThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanLofcThreshTrap,1.3.6.1.4.1.150.27,,,notificationtype,,"This trap is generated when the number of loss of frame count errors equals or exceeds the threshold defined by wanLofcThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanLofcClearTrap,1.3.6.1.4.1.150.28,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of loss of frame count errors meeting or exceeding wanLofcThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanCssThreshTrap,1.3.6.1.4.1.150.29,,,notificationtype,,"This trap is generated when the number of controlled slip seconds equals or exceeds the threshold defined by wanCssThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanCssClearTrap,1.3.6.1.4.1.150.30,,,notificationtype,,"This trap is generated when a 15 minute interval has terminated without the number of controlled slip seconds meeting or exceeding wanCssThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanFailWanTrap,1.3.6.1.4.1.150.31,,,notificationtype,,"This trap is generated when a WAN module fails initialization procedures. This trap is supported on the following products: 5399, 5393, 6300, 8000."
wanMdmErrorThreshTrap,1.3.6.1.4.1.150.32,,,notificationtype,,"This trap is generated when the the number of consecutive modem errors meets or exceeds modem_error_threshold. This trap is supported on the following products: 5399, 5393, 6100, 6300, 8000."
modemUnavailableTrap,1.3.6.1.4.1.150.33,,,notificationtype,,"This trap is generated when there are no modems available to handle an incoming call. This trap is supported on the following products: 5399, 5393, 6300, 8000."
ds0ErrorThresholdTrap,1.3.6.1.4.1.150.34,,,notificationtype,,"This trap is generated when the number of consecutive call failures meets or exceeds ds0ErrorThreshold. This trap is supported on the following products: 5399, 5393, 6300, 8000."
afderrorTrap,1.3.6.1.4.1.150.35,,,notificationtype,,"This trap is sent to the trap host(s) when AFD detects a catastrophic error downloading wan modules. The wan module at this point is inoperable. This trap is supported on the following products: 6100, 5391, 6300, 5393, 5399, 8000"
