OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcRateLimit,1.3.6.1.4.1.8886.6.1.2,,,,,""
rcUplinkPort,1.3.6.1.4.1.8886.6.1.2.1,,,,,"The uplink port based 1."
rcRateLimitPortTable,1.3.6.1.4.1.8886.6.1.2.2,,,,table,"A table of rate-limit for port and associated properties."
rcRateLimitPortEntry,1.3.6.1.4.1.8886.6.1.2.2.1,,,,row,"Table entry for rate-limit of port and status information."
rcRateLimitPortIndex,1.3.6.1.4.1.8886.6.1.2.2.1.1,,,,column,"The value of ifIndex that identifies the rate-limit of port which based 1."
rcRateLimitPortRule,1.3.6.1.4.1.8886.6.1.2.2.1.2,,,,column,"A rule of rate-limit for the port."
rcRateLimitPortIngressRate,1.3.6.1.4.1.8886.6.1.2.2.1.3,,,,column,"The value is the ingress rate( kbps) of the port."
rcRateLimitPortIngressBurst,1.3.6.1.4.1.8886.6.1.2.2.1.4,,,,column,"The value is the ingress burst( kB) of the port."
rcRateLimitPortEgressRate,1.3.6.1.4.1.8886.6.1.2.2.1.5,,,,column,"The value is the egress rate( kbps) of the port."
rcRateLimitPortEgressBurst,1.3.6.1.4.1.8886.6.1.2.2.1.6,,,,column,"The value is the egress burst( kB) of the port."
rcRateLimitVlanTable,1.3.6.1.4.1.8886.6.1.2.3,,,,table,"A table of rate-limit for vlan and associated properties."
rcRateLimitVlanEntry,1.3.6.1.4.1.8886.6.1.2.3.1,,,,row,"Table entry for rate-limit of vlan and status information."
rcRateLimitVlanType,1.3.6.1.4.1.8886.6.1.2.3.1.1,,,,column,"vlan type,single(1), double(2)?"
rcRateLimitVlanCVlanID,1.3.6.1.4.1.8886.6.1.2.3.1.2,,,,column,"The vlan ID which identifies the customer vlan of rate limitation."
rcRateLimitVlanSPVlanID,1.3.6.1.4.1.8886.6.1.2.3.1.3,,,,column,"The vlan ID which identifies the service provider vlan of rate limitation."
rcRateLimitVlanRate,1.3.6.1.4.1.8886.6.1.2.3.1.4,,,,column,"The value is the input rate( kbps) of the vlan."
rcRateLimitVlanBurst,1.3.6.1.4.1.8886.6.1.2.3.1.5,,,,column,"The value is the input burst( kB) of the vlan."
rcRateLimitVlanRowStatus,1.3.6.1.4.1.8886.6.1.2.3.1.6,,,,column,"The status of this entry."
rcRateLimitVlanStatsEnable,1.3.6.1.4.1.8886.6.1.2.3.1.7,,,,column,"enable statistics or not."
rcRateLimitVlanStatHwStatus,1.3.6.1.4.1.8886.6.1.2.3.1.8,,,,column,"in hardware or not."
rcRateLimitVlanStatisticsTable,1.3.6.1.4.1.8886.6.1.2.4,,,,table,"A table of vlan rate limit statistics."
rcRateLimitVlanStatisticsEntry,1.3.6.1.4.1.8886.6.1.2.4.1,,,,row,"Table entry for vlan rate limit statistics ."
rcRateLimitVlanCounterReset,1.3.6.1.4.1.8886.6.1.2.4.1.1,,,,column,"clear the statistics."
rcRateLimitVlanCounterInprofilePkt64,1.3.6.1.4.1.8886.6.1.2.4.1.2,,,,column,"The pkt64 of the inprofile statistics."
rcRateLimitVlanCounterInprofileByte64,1.3.6.1.4.1.8886.6.1.2.4.1.3,,,,column,"The Byte64 of the inprofile statistics."
rcRateLimitVlanCounterOutprofilePkt64,1.3.6.1.4.1.8886.6.1.2.4.1.4,,,,column,"The pkt64 of the outprofile statistics."
rcRateLimitVlanCounterOutprofileByte64,1.3.6.1.4.1.8886.6.1.2.4.1.5,,,,column,"The Byte64 of the outprofile statistics."
rcRateLimitVlanCounterStatisticUnit,1.3.6.1.4.1.8886.6.1.2.4.1.6,,,,column,"Vlan rate-limit statistics unit."
