OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diProduct,1.3.6.1.4.1.332.11.6.1.1,displaystring,read-only,objecttype,scalar,"Digi product name"
diPhysicalAddress,1.3.6.1.4.1.332.11.6.1.2,displaystring,read-only,objecttype,scalar,"This device's physical address"
diFirmwareVersion,1.3.6.1.4.1.332.11.6.1.3,displaystring,read-only,objecttype,scalar,"Version of the currently loaded firmware"
diBootVersion,1.3.6.1.4.1.332.11.6.1.4,displaystring,read-only,objecttype,scalar,"Version of the boot firmware"
diPostVersion,1.3.6.1.4.1.332.11.6.1.5,displaystring,read-only,objecttype,scalar,"Version of the post firmware"
diCpuUtilization,1.3.6.1.4.1.332.11.6.1.6,integer,read-only,objecttype,scalar,"Current percentaga of CPU utilization on this device"
diUpTime,1.3.6.1.4.1.332.11.6.1.7,displaystring,read-only,objecttype,scalar,"Time in hours, minutes, and seconds that this device has been up"
diTotalMemory,1.3.6.1.4.1.332.11.6.1.8,integer,read-only,objecttype,scalar,"Total number of bytes of memory in this device"
diFreeMemory,1.3.6.1.4.1.332.11.6.1.9,integer,read-only,objecttype,scalar,"Total number of bytes of free memory in this device"
diUsedMemory,1.3.6.1.4.1.332.11.6.1.10,integer,read-only,objecttype,scalar,"Total number of bytes of memory in use in this device"
