OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
reboot,1.3.6.1.4.1.6321.1.2.3.3.0.1,,,notificationtype,,"Send a message to the manager that the system is going to shutdown. The variable is the reason that causes the system to shutdown."
systemShutdown,1.3.6.1.4.1.6321.1.2.3.3.0.2,,,notificationtype,,"Send a message to the manager that the system is going to shutdown. The variable is the reason that causes the system to shutdown."
overheat,1.3.6.1.4.1.6321.1.2.3.3.0.3,,,notificationtype,,"Send a message to the manager that the system is overheated. The variable in the binding list is the current temperature in Celsius of the system."
overheatOver,1.3.6.1.4.1.6321.1.2.3.3.0.4,,,notificationtype,,"Send a message to the manager that the overheated condition is over. The variable in the binding list is the current temperature in Celsius of the system."
errLog,1.3.6.1.4.1.6321.1.2.3.3.0.5,,,notificationtype,,"Send a message to the manager that an error log is created in system. The variable in the binding list is the content of the error log."
fanRpmLow,1.3.6.1.4.1.6321.1.2.3.3.0.6,,,notificationtype,,"Send a message to the manager that the rpm of the fan is too low. The variable in the binding list is the current rpm of the fan."
fanRpmNormal,1.3.6.1.4.1.6321.1.2.3.3.0.7,,,notificationtype,,"Send a message to the manager that the low-rpm condition of the fan is over. The variable in the binding list is the current rpm of the fan."
voltageOutOfRange,1.3.6.1.4.1.6321.1.2.3.3.0.8,,,notificationtype,,"Send a message to the manager that the voltage of the system is out of range. The variable in the binding list is the current voltage in volt of the system."
voltageNormal,1.3.6.1.4.1.6321.1.2.3.3.0.9,,,notificationtype,,"Send a message to the manager that the low-voltage condition is over. The variable in the binding list is the current voltage in volt of the system."
systemMaintenanceFailure,1.3.6.1.4.1.6321.1.2.3.3.0.10,,,notificationtype,,"Send a message to the manager that the system maintence operation fail. The variable in the variable binding indicates the problem."
configChange,1.3.6.1.4.1.6321.1.2.3.3.0.11,,,notificationtype,,"This notification indicates that the configuration data of one module is changed."
moduleUp,1.3.6.1.4.1.6321.1.2.3.3.0.12,,,notificationtype,,"A moduleUp trap signifies that the sending protocol entity recognizes that one of the modules represented in the agent's configuration has come up."
moduleDown,1.3.6.1.4.1.6321.1.2.3.3.0.13,,,notificationtype,,"A moduleDown trap signifies that the sending protocol entity recognizes a failure in one of the modules represented in the agent's configuration."
modulePlugIn,1.3.6.1.4.1.6321.1.2.3.3.0.14,,,notificationtype,,"A modulePlugIn trap signifies that the sending protocol entity recognizes that one module is plugged into the device."
modulePullOut,1.3.6.1.4.1.6321.1.2.3.3.0.15,,,notificationtype,,"A modulePullOut trap signifies that the sending protocol entity recognizes one module is pulled out from the device."
powerDC48VAFailure,1.3.6.1.4.1.6321.1.2.3.3.0.16,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the right side of main Chassis (front view) failed."
powerDC48VANormal,1.3.6.1.4.1.6321.1.2.3.3.0.17,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the right side of main Chassis (front view) is in normal state."
powerDC48VBFailure,1.3.6.1.4.1.6321.1.2.3.3.0.18,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the left side of main Chassis (front view) failed."
powerDC48VBNormal,1.3.6.1.4.1.6321.1.2.3.3.0.19,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the left side of main Chassis (front view) is in normal state."
extAlarmInputTrigger,1.3.6.1.4.1.6321.1.2.3.3.0.20,,,notificationtype,,"The trap signifies that the external alarm input of MSC card is triggered."
extAlarmInputRelease,1.3.6.1.4.1.6321.1.2.3.3.0.21,,,notificationtype,,"The trap signifies that the external alarm input of MSC card is released."
thermalSensorFailure,1.3.6.1.4.1.6321.1.2.3.3.0.22,,,notificationtype,,"The trap signifies that the thermal sensor failed."
mscSwitchOverOK,1.3.6.1.4.1.6321.1.2.3.3.0.23,,,notificationtype,,"The trap signifies that MSC card is switched over successfully. The value of iesSlotId is the slot ID of the current working MSC."
networkTopologyChange,1.3.6.1.4.1.6321.1.2.3.3.0.24,,,notificationtype,,"The trap signifies the network topology is changed."
adslAtucLof,1.3.6.1.4.1.6321.1.2.3.3.0.25,,,notificationtype,,"The trap signifies ATU-C Loss of Framing."
adslAturLof,1.3.6.1.4.1.6321.1.2.3.3.0.26,,,notificationtype,,"The trap signifies ATU-R Loss of Framing."
adslAtucLos,1.3.6.1.4.1.6321.1.2.3.3.0.27,,,notificationtype,,"The trap signifies ATU-C Loss of Signal."
adslAturLos,1.3.6.1.4.1.6321.1.2.3.3.0.28,,,notificationtype,,"The trap signifies ATU-R Loss of Signal."
adslAturLpr,1.3.6.1.4.1.6321.1.2.3.3.0.29,,,notificationtype,,"The trap signifies ATU-R Loss of Power."
adslAtucLofClear,1.3.6.1.4.1.6321.1.2.3.3.0.30,,,notificationtype,,"The trap signifies ATU-C Loss of Framing is cleared."
adslAturLofClear,1.3.6.1.4.1.6321.1.2.3.3.0.31,,,notificationtype,,"The trap signifies ATU-R Loss of Framing is cleared."
adslAtucLosClear,1.3.6.1.4.1.6321.1.2.3.3.0.32,,,notificationtype,,"The trap signifies ATU-C Loss of Signal is cleared."
adslAturLosClear,1.3.6.1.4.1.6321.1.2.3.3.0.33,,,notificationtype,,"The trap signifies ATU-R Loss of Signal is cleared."
adslAturLprClear,1.3.6.1.4.1.6321.1.2.3.3.0.34,,,notificationtype,,"The trap signifies ATU-R Loss of Power is cleared."
iesChassis,1.3.6.1.4.1.6321.1.2.3.3.98.1,,,objectidentity,,""
iesNumOfChassis,1.3.6.1.4.1.6321.1.2.3.3.98.1.1,integer,read-only,objecttype,scalar,"The number of chassis in the IES-2000/3000 system"
iesChassisTable,1.3.6.1.4.1.6321.1.2.3.3.98.1.2,,no-access,objecttype,table,"The table which contains the chassis information in IES-2000/3000 system"
iesChassisEntry,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1,,no-access,objecttype,row,""
iesChassisId,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.1,integer,read-only,objecttype,column,"The Chassis ID"
iesChassisFrameNumber,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.2,integer,read-write,objecttype,column,"The Frame ID"
iesChassisSerialNumber,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.3,displaystring,read-only,objecttype,column,"The Chassis Serial Number"
iesChassisNumber,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.4,integer,read-write,objecttype,column,"The Chassis Number which is defined by the system administrator for management purpose"
iesChassisStatus,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.5,integer,read-only,objecttype,column,"The current status of the chassis. Enumeration: 'down': 3, 'testing': 4, 'up': 2, 'empty': 1."
iesChassisProductPartNumber,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.6,displaystring,read-only,objecttype,column,"Product part number"
iesChassisHwRevisionNumber,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.7,displaystring,read-only,objecttype,column,"HW revision Number"
iesChassisCleiCode,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.8,displaystring,read-only,objecttype,column,"CLEI code"
iesChassisHwVersion,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.9,displaystring,read-only,objecttype,column,"Hardware version"
iesChassisMacAddress,1.3.6.1.4.1.6321.1.2.3.3.98.1.2.1.10,displaystring,read-only,objecttype,column,"MAC address"
iesSlotTable,1.3.6.1.4.1.6321.1.2.3.3.98.1.3,,no-access,objecttype,table,"The table which contains the slot information in a chassis of IES-2000/3000 system"
iesSlotEntry,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1,,no-access,objecttype,row,""
iesSlotId,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.1,integer,read-only,objecttype,column,"Identity of the slot"
iesSlotModuleType,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.2,integer,read-only,objecttype,column,"Card type of the plug-in card in IES-2000/3000. Enumeration: 'alc1224-53': 14, 'alc1024-61': 4, 'alc1224-51': 13, 'alc1024-63': 7, 'vlc1012': 5, 'msc1000-L2': 2, 'alc1224-71': 10, 'unknown': 1, 'alc1224-73': 11, 'vlc1124': 9, 'msc1000A': 8, 'msc1000-ML': 3, 'slc1224-22': 12, 'slc1024': 6."
iesSlotModuleDescr,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.3,displaystring,read-only,objecttype,column,"The descriptions of the plug-in card in IES-2000/3000."
iesSlotModuleFWVersion,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.4,displaystring,read-only,objecttype,column,"The firmware version of the plug-in card in IES-2000/3000."
iesSlotModuleDriverVersion,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.5,displaystring,read-only,objecttype,column,"The DSL driver of the plug-in card in IES-2000/3000."
iesSlotModuleModemCodeVersion,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.6,displaystring,read-only,objecttype,column,"The DSL modem code version of the plug-in card in IES-2000/3000"
iesSlotModuleStatus,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.7,integer,read-only,objecttype,column,"The module state of the plug-in card in IES-2000/3000 Enumeration: 'down': 3, 'standby': 5, 'testing': 4, 'up': 2, 'empty': 1."
iesSlotModuleAlarmStatus,1.3.6.1.4.1.6321.1.2.3.3.98.1.3.1.8,integer,read-only,objecttype,column,"This variable indicates the alarm status of the module. It is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The moduleNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 moduleNoDefect 2 moduleOverHeat 3 moduleFanRpmLow 4 moduleVoltageLow 5 moduleThermalSensorFailure 6 modulePullOut 7 powerDC48VAFailure 8 powerDC48VBFailure 9 extAlarmInputTrigger 10 moduleDown 11 mscSwitchOverOK 12 networkTopologyChange"
iesMscPortConfTable,1.3.6.1.4.1.6321.1.2.3.3.98.1.4,,no-access,objecttype,table,"The table contains port configuration information in MSC1000."
iesMscPortConfEntry,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1,,no-access,objecttype,row,""
iesMscPortId,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.1,integer,read-only,objecttype,column,"Identity of the extension slot in MSC1000."
iesMscPortType,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.2,integer,read-only,objecttype,column,"Port type of the extension slot in MSC1000. Enumeration: 'unknown': 1, 'e100BaseTX': 6, 'e1000BaseT': 2, 'e1000BaseLX': 3, 'e100BaseFX': 5, 'e1000BaseSX': 4, 'e1000BaseGBIC': 7."
iesMscPortIfIndex,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.3,integer,read-only,objecttype,column,""
iesMscPortSpeed,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.4,integer,read-write,objecttype,column," Enumeration: 'auto': 1, 'e100M': 3, 'e1000M': 2, 'e10M': 4."
iesMscPortDuplex,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.5,integer,read-write,objecttype,column," Enumeration: 'full': 1, 'half': 2."
iesMscPortFlowControl,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.6,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
iesMscPortDefaultVLANTagging,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.7,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
iesMscPortTrunkGroupId,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.8,integer,read-only,objecttype,column,""
iesMscPortMode,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.9,integer,read-write,objecttype,column," The operational mode for uplink and subtending ports in MSC. Only the operational mode of subtending ports can be modified. Enumeration: 'subtending': 2, 'uplink': 1."
iesMscPortVLANTrunking,1.3.6.1.4.1.6321.1.2.3.3.98.1.4.1.10,integer,read-write,objecttype,column," The VLAN trunking setting for uplink and subtending ports in MSC. Enumeration: 'enable': 1, 'disable': 2."
iesHWMonitor,1.3.6.1.4.1.6321.1.2.3.3.98.2,,,objectidentity,,""
iesFanRpmTable,1.3.6.1.4.1.6321.1.2.3.3.98.2.1,,no-access,objecttype,table,"A table that contains rpm information about the fans."
iesFanRpmEntry,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1,,no-access,objecttype,row,"A list of rpm information for each fan."
iesFanRpmIndex,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.1,integer,read-only,objecttype,column,"The identity of the fan."
iesFanRpmCurValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.2,integer,read-only,objecttype,column,"The current rpm of the fan."
iesFanRpmMaxValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.3,integer,read-only,objecttype,column,"The maximum rpm ever performed by the fan."
iesFanRpmMinValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.4,integer,read-only,objecttype,column,"The minimum rpm ever performed by the fan."
iesFanRpmLowThresh,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.5,integer,read-only,objecttype,column,"The low threshold of the rpm of the fan. If the current rpm is less than the threshold, the device will initiate the fanRpmLow trap."
iesFanRpmDescr,1.3.6.1.4.1.6321.1.2.3.3.98.2.1.1.6,displaystring,read-only,objecttype,column,"The description of the fan (e.g. location, function, etc.)."
iesVoltageTable,1.3.6.1.4.1.6321.1.2.3.3.98.2.2,,no-access,objecttype,table,"A table that contains voltage information about the system."
iesVoltageEntry,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1,,no-access,objecttype,row,"A list of voltage information for each sensor."
iesVoltageIndex,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.1,integer,read-only,objecttype,column,"The identity of the sensor."
iesVoltageCurValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.2,integer,read-only,objecttype,column,"The current voltage detected by the sensor (in milli-voltage)."
iesVoltageMaxValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.3,integer,read-only,objecttype,column,"The maximum voltage ever detected by the sensor (in milli-voltage)."
