OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnXSTPMIB,1.3.6.1.4.1.868.2.5.111,,,moduleidentity,,"TBD"
tnXSTPMIBNotifications,1.3.6.1.4.1.868.2.5.111.1,,,objectidentity,,""
tnXSTPMgmtObjects,1.3.6.1.4.1.868.2.5.111.2,,,objectidentity,,""
tnExtMstpCistTable,1.3.6.1.4.1.868.2.5.111.2.1,,no-access,objecttype,table,"The Common and Internal Spanning Tree (CIST) Table. Each row in the table represents information regarding a Bridge's Bridge Protocol Entity for the CIST."
tnExtMstpCistEntry,1.3.6.1.4.1.868.2.5.111.2.1.1,,no-access,objecttype,row,"A extension MSTP Cist Table entry"
tnExtMstpCistBpduFiltering,1.3.6.1.4.1.868.2.5.111.2.1.1.1,truthvalue,read-write,objecttype,column,"This object control whether a port explicitly configured as Edge will transmit and receive BPDUs"
tnExtMstpCistBpduGuard,1.3.6.1.4.1.868.2.5.111.2.1.1.2,truthvalue,read-write,objecttype,column,"This object control whether a port explicitly configured as Edge will disable itself upon reception of a BPDU.The port will enter the error-disabled state, and will be removed from the active topology."
tnExtMstpCistRecoveryTimeout,1.3.6.1.4.1.868.2.5.111.2.1.1.3,integer32,read-write,objecttype,column,"The time to pass before a port in the error-disabled state can be enabled. Valid values are between 30 and 86400 seconds (24 hours). And 0 means disabled"
tnExtMstpTable,1.3.6.1.4.1.868.2.5.111.2.2,,no-access,objecttype,table,"In an MSTP Bridge, the MSTP Table. Each row in the Table represents information regarding a Bridge's Bridge Protocol Entity for the specified Spanning Tree instance."
tnExtMstpEntry,1.3.6.1.4.1.868.2.5.111.2.2.1,,no-access,objecttype,row,"A extension MSTP Table entry."
tnExtMstpVids0,1.3.6.1.4.1.868.2.5.111.2.2.1.1,octet string,read-only,objecttype,column,"This object contains the first 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this MSTID. The high order bit of the first octet corresponds to the first bit of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this MSTID."
