OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
fibronics,1.3.6.1.4.1.22,,,objectidentity,,""
trap,1.3.6.1.4.1.22.3,,,objectidentity,,""
traprun,1.3.6.1.4.1.22.3.1,,,objectidentity,,""
traperm,1.3.6.1.4.1.22.3.2,,,objectidentity,,""
trapvar,1.3.6.1.4.1.22.3.3,,,objectidentity,,""
fm800,1.3.6.1.4.1.22.51,,,objectidentity,,""
fmsystem,1.3.6.1.4.1.22.51.1,,,objectidentity,,""
fmsystemrun,1.3.6.1.4.1.22.51.1.1,,,objectidentity,,""
fmsystemperm,1.3.6.1.4.1.22.51.1.2,,,objectidentity,,""
fmslot,1.3.6.1.4.1.22.51.2,,,objectidentity,,""
fmlu,1.3.6.1.4.1.22.51.3,,,objectidentity,,""
fmdiag,1.3.6.1.4.1.22.51.5,,,objectidentity,,""
fmdebug,1.3.6.1.4.1.22.51.6,,,objectidentity,,""
fmethrptr,1.3.6.1.4.1.22.51.11,,,objectidentity,,""
rptrinfo,1.3.6.1.4.1.22.51.11.1,,,objectidentity,,""
rptrRxDscrptrOverFlow,1.3.6.1.4.1.22.51.11.1.1,counter,read-only,objecttype,scalar,"This counter reflects the number of the missed received packets due to lack of resourcees such as descriptors or memory buffers"
rptrTxDscrptrOverFlow,1.3.6.1.4.1.22.51.11.1.2,counter,read-only,objecttype,scalar,"This counter is incremented evry time there is a transmit over flow"
rptrMemoryErrors,1.3.6.1.4.1.22.51.11.1.3,counter,read-only,objecttype,scalar,"This counter is incremented evry time there is a memory error"
rptrJabberCounter,1.3.6.1.4.1.22.51.11.1.4,counter,read-only,objecttype,scalar,"This counter is incremented evry time there is a jubber in one of the ports."
rptrNMSConnectionPort,1.3.6.1.4.1.22.51.11.1.5,integer,read-only,objecttype,scalar,"Returns the port number which the NMS is connected."
rptrEDBPort,1.3.6.1.4.1.22.51.11.1.6,integer,read-only,objecttype,scalar,"Returns the port number which the MultiHub (EDB) is connected to. if the MultiHub is not connected to the card the value returned will be 99, if the card is installed in a stand alone chassis then reading this object will return 99"
rptrgroup,1.3.6.1.4.1.22.51.11.2,,,objectidentity,,""
rptrfmGroupTable,1.3.6.1.4.1.22.51.11.2.1,,no-access,objecttype,table,""
rptrfmGroupEntry,1.3.6.1.4.1.22.51.11.2.1.1,,no-access,objecttype,row,""
rptrGroupIndex,1.3.6.1.4.1.22.51.11.2.1.1.1,integer,read-only,objecttype,column,"Group Number"
rptrGroupGlobalStatus,1.3.6.1.4.1.22.51.11.2.1.1.2,octet string,read-only,objecttype,column,"8 bytes. 60 status bits of the card. For more information about the meaning of the status, read the specific user manual of each card. The channel leds are encoded into 2 bytes."
rptrGroupPrevStatus,1.3.6.1.4.1.22.51.11.2.1.1.3,octet string,read-only,objecttype,column,"8 bytes. Previous 60 status bits of the card. This object id is used mainly for traps (see Card Trap)"
rptrGroupGlobalError,1.3.6.1.4.1.22.51.11.2.1.1.4,integer,read-only,objecttype,column,"Group Global Fault status. If the value is one - there is a fault in the card. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupJabberError,1.3.6.1.4.1.22.51.11.2.1.1.5,integer,read-only,objecttype,column,"Jabber Fault status. If the value is one - there is a jabber event. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupCpuError,1.3.6.1.4.1.22.51.11.2.1.1.6,integer,read-only,objecttype,column,"CPU Fault status. If the value is one - there is a CPU fault in the card. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupSQE,1.3.6.1.4.1.22.51.11.2.1.1.7,integer,read-only,objecttype,column,"Group SQE Fault status (for AUI module (339)). If the value is one - there is an SQE indication to the card. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupRepeaterBlockError,1.3.6.1.4.1.22.51.11.2.1.1.8,integer,read-only,objecttype,column,"Repeater Block Fault status. If the value is one - there is a fault in the repeater block. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupAutoPartition,1.3.6.1.4.1.22.51.11.2.1.1.9,integer,read-only,objecttype,column,"Group Auto partition Fault status. If the value is one - at least one of the ports is in auto-partition. Enumeration: 'no-fault-exist': 2, 'fault-exist': 1."
rptrGroupDetachStatus,1.3.6.1.4.1.22.51.11.2.1.1.10,integer,read-only,objecttype,column,"Global Detach status. If the value is one - at least one of the ports is detached. Enumeration: 'no-detach-exist': 2, 'detach-exist': 1."
rptrGroupGlobalCommandCode,1.3.6.1.4.1.22.51.11.2.1.1.11,integer,read-write,objecttype,column,"Enable the user to attach/detach all repeater ports. Note: in case off detach command - all port will detach except the port on which the last NMS message was received. when reading this object the value returned is always attach-all-ports(1) Enumeration: 'detach-all-ports': 2, 'attach-all-ports': 1."
rptrGroupTrapMask,1.3.6.1.4.1.22.51.11.2.1.1.12,integer,read-write,objecttype,column,"When setting this variable to mask-info(4) then only all traps will be sent. When setting this variable to mask-warn(3) then only traps with severity of warn or fatal will be sent.When setting this variable to mask-fatal(2) then only traps with severity of fatal will be sent. When setting this variable to mask-all(1) then no traps will be sent. Enumeration: 'mask-info': 4, 'mask-fatal': 2, 'mask-warn': 3, 'mask-all': 1."
rptrGroupLinkSelectHead1,1.3.6.1.4.1.22.51.11.2.1.1.13,integer,read-write,objecttype,column,"Enable the user to switch between MAIN and SECOND link only in Head module in the 303 type cards. Enumeration: 'toggle-link-select': 1."
rptrGroupBackupHead1State,1.3.6.1.4.1.22.51.11.2.1.1.14,integer,read-write,objecttype,column,"Enable the user to enable or disable the backup port for Head module only in 303 cards. when set to enabled(1) the active port will be the primary port, when set to disabled(2) the active port will be the secondary port and when set to normal(3) the active port will be set by the backup algorithm Enumeration: 'enable': 1, 'disable': 2, 'normal': 3."
rptrGroupTailState,1.3.6.1.4.1.22.51.11.2.1.1.15,integer,read-write,objecttype,column,"Enable the user to enable or disable Tail in 303 card Enumeration: 'enable': 1, 'disable': 2."
rptrGroupMaxModuleNumber,1.3.6.1.4.1.22.51.11.2.1.1.16,integer,read-only,objecttype,column,"Maximum Number of modules in a group."
rptrgroupport,1.3.6.1.4.1.22.51.11.3,,,objectidentity,,""
rptrGroupPortTable,1.3.6.1.4.1.22.51.11.3.1,,no-access,objecttype,table,""
rptrGroupPortEntry,1.3.6.1.4.1.22.51.11.3.1.1,,read-write,objecttype,row,""
rptrGroupPIndex,1.3.6.1.4.1.22.51.11.3.1.1.1,integer,read-only,objecttype,column,"Group Number"
rptrGroupPortIndex,1.3.6.1.4.1.22.51.11.3.1.1.2,integer,read-only,objecttype,column,"Port Number"
rptrGroupPortLinkStatus,1.3.6.1.4.1.22.51.11.3.1.1.3,integer,read-only,objecttype,column,"When the value is 1, link status is O.K. Enumeration: 'link-not-ok': 2, 'link-ok': 1, 'link-not-applicable': 3."
rptrGroupPortRcvStatus,1.3.6.1.4.1.22.51.11.3.1.1.4,integer,read-only,objecttype,column,"This object describes the receive status of the port, When a port is receiveing data the object gets the value receive(1), when the port does not receive any data the object gets the value no-receive(2) Enumeration: 'receive': 1, 'no-receive': 2."
rptrGroupPortLinkFaultCounter,1.3.6.1.4.1.22.51.11.3.1.1.5,counter,read-only,objecttype,column,"This counter is incremented evry time a link change is detected in the port. A link change is encountered on the port whenever the link is disappearing or apearing on the port"
