OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysMACAuthenticationMIB,1.3.6.1.4.1.5624.1.2.25,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under Enterasys Networks' enterprise OID pertaining to MAC-Authentication. This MIB was designed to be used for authentication using source MAC addresses received in traffic on ports under control of MAC-authentication. The security afforded by this approach is neither the primary concern nor intent of this MIB. Rather, this MIB provides a convenient method of associating policy with MAC addresses and applying that policy when the MAC address appears on a pre-approved port in the network. The term MAC-Authentication is used because an authentication backend mechanism is used to allow the MAC onto the network, as well as provide authorization information to the switch."
etsysMACAuthenticationObjects,1.3.6.1.4.1.5624.1.2.25.1,,,objectidentity,,""
etsysMACAuthenticationSystem,1.3.6.1.4.1.5624.1.2.25.1.1,,,objectidentity,,""
etsysMACAuthenticationSystemEnable,1.3.6.1.4.1.5624.1.2.25.1.1.1,enabledstatus,read-write,objecttype,scalar,"When enabled(1), all objects in this MIB are fully active. When disabled(2), this object overrides all other object settings in this MIB without affecting their values."
etsysMACAuthenticationMACUserPassword,1.3.6.1.4.1.5624.1.2.25.1.1.2,snmpadminstring,read-write,objecttype,scalar,"This is the string to be used as a password credential when authenticating a MAC address."
etsysMACAuthenticationPortUserNameSignificantBits,1.3.6.1.4.1.5624.1.2.25.1.1.3,integer,read-write,objecttype,scalar,"This object represents the number of significant bits in the MAC addresses to be used starting with the left-most bit of the vendor portion of the MAC address. The significant portion of the MAC address is sent as a user-name credential when the primary attempt to authenticate the full MAC address fails. Any other failure to authenticate the full address, (i.e. authentication server timeout) causes the the next attempt to start once again with a full MAC authentication."
etsysMACAuthenticationPortConfig,1.3.6.1.4.1.5624.1.2.25.1.2,,,objectidentity,,""
etsysMACAuthenticationPortConfigTable,1.3.6.1.4.1.5624.1.2.25.1.2.1,,no-access,objecttype,table,"A table containing configuration objects for each MAC authentication port. The configuration for each port in this table must be non-volatile."
etsysMACAuthenticationPortConfigEntry,1.3.6.1.4.1.5624.1.2.25.1.2.1.1,,no-access,objecttype,row,"Each conceptual row provides control over all of the initial values used by each authenticated MAC on this port. Subsequent changes to rows in this table, except where noted, have no effect on existing MACs authenticated on this port."
etsysMACAuthenticationPort,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"This is the InterfaceIndex associated with this row."
etsysMACAuthenticationPortInitialize,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.2,truthvalue,read-write,objecttype,column,"When set to true(1), the MAC authentication logic on this port is initialized, forcibly ending all MAC authentication sessions currently in existence on this port. A set with the value false(2) has no affect and a read always returns false."
etsysMACAuthenticationPortReauthenticate,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.3,truthvalue,read-write,objecttype,column,"When set to true(1), the MAC authentication entity on this port is required to immediately verify all currently authenticated MACs on this port. This requires that each MAC address be authenticated with the authentication server through the local authentication client or some other authentication mechanism. Each supplicant remains authenticated pending the outcome."
etsysMACAuthenticationPortEnable,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.4,enabledstatus,read-write,objecttype,column,"When set to enabled(1), a platform dependent triggering mechanism initiates an authentication exchange using a MAC address for authentication credentials. When disabled(2), authentication attempts are disabled and all currently authenticated MAC sessions or those in the process of authentication on this port are terminated."
etsysMACAuthenticationPortQuietPeriod,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.5,unsigned32,read-write,objecttype,column,"The value, in seconds, following a failed authentication before another may be attempted on this port. This object allows network management to provide hysteresis for failed authentication requests from the same port."
etsysMACAuthenticationPortReauthPeriod,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The value, in seconds, between attempts to re-authenticate any current MAC authenticated on this port."
etsysMACAuthenticationPortReauthEnabled,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.7,enabledstatus,read-write,objecttype,column,"If enabled(1), then every etsysMACAuthenticationReauthPeriod the switch attempts to validate all currently authenticated MACs on this port. When set to disabled(2) all current re-authentications in progress are allowed to complete and the requisite actions are taken. When set to disabled(2), no further re-authentications are attempted."
etsysMACAuthenticationAuthenticationsAllowed,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.8,unsigned32,read-only,objecttype,column,"The maximum number of concurrent authentications supported on this port on this module. The default value of this object is platform and resource dependent."
etsysMACAuthenticationAuthenticationsAllocated,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.9,unsigned32,read-write,objecttype,column,"The maximum number of MAC authentications permitted on this port on this module. This value must be non-zero and be less than or equal to the value of etsysMACAuthenticationAuthenticationsAllowed. Setting this object to a value less than the current number of authenticated MACs on this port prevents further authentications, but has no affect on the current sessions."
etsysMACAuthenticationLastFailedAuthCause,1.3.6.1.4.1.5624.1.2.25.1.2.1.1.10,snmpadminstring,read-only,objecttype,column,"The string will be formatted with 'XX-XX-XX-XX-XX-XX: TIME&DATE: Textual failure reason'; where XX-XX-XX-XX-XX-XX is the MAC address and TIME&DATE is the time (hh/mm/ss) and date (mm/dd/yyyy) of the failure. It is also only best effort; as there could be multiple failures per port and the agent may query this at any random time."
etsysMACAuthenticationMACConfig,1.3.6.1.4.1.5624.1.2.25.1.3,,,objectidentity,,""
etsysMACAuthenticationMACConfigTable,1.3.6.1.4.1.5624.1.2.25.1.3.1,,no-access,objecttype,table,"A table containing configuration objects for each MAC authenticated on a port. Each row in this table is created dynamically when a MAC authenticates on a port."
etsysMACAuthenticationMACConfigEntry,1.3.6.1.4.1.5624.1.2.25.1.3.1.1,,no-access,objecttype,row,"Each conceptual row inherits it's initial information from the row in the etsysMACAuthenticationPortConfigTable corresponding to the correct port. Each row represents an authenticated MAC."
etsysMACAuthenticationMACAddress,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.1,macaddress,no-access,objecttype,column,"This is the MAC address that was authenticated on this port."
etsysMACAuthenticationSupplicantPort,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.2,interfaceindex,read-only,objecttype,column,"This is the InterfaceIndex associated with this rows authenticated MAC."
etsysMACAuthenticationMACInitialize,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.3,truthvalue,read-write,objecttype,column,"When set to true(1), this MAC session terminates causing the corresponding row in this table and in the etsysMACAuthenticationSessionTable to be removed. Setting this object to false(2) has no effect on the system. Reads of this object always return false(2)."
etsysMACAuthenticationMACReauthenticate,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.4,truthvalue,read-write,objecttype,column,"When set to true(1), this MAC authentication session on this port is required to immediately verify it's credentials. This requires that each MAC address be authenticated with the authentication server through the local authentication client or some other authentication mechanism. Setting this object to false(2) has no effect on the system. Reads of this object always return false(2)."
etsysMACAuthenticationMACReauthPeriod,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.5,unsigned32,read-only,objecttype,column,"The value, in seconds, between attempts to re-authenticate the MAC associated with this row."
etsysMACAuthenticationMACReauthEnabled,1.3.6.1.4.1.5624.1.2.25.1.3.1.1.6,enabledstatus,read-only,objecttype,column,"If enabled(1), then every etsysMACAuthenticationReauthPeriod the switch attempts to validate all currently authenticated MACs on this port. If disabled(2), reauthentication is not attempted."
etsysMACAuthenticationMACSession,1.3.6.1.4.1.5624.1.2.25.1.4,,,objectidentity,,""
etsysMACAuthenticationSessionTable,1.3.6.1.4.1.5624.1.2.25.1.4.1,,no-access,objecttype,table,"A table containing configuration objects for each MAC authentication on a port. The successful completion of an authentication causes the creation of a new row in this table. When a MAC becomes unauthenticated because of a link-down, a management change, or system re-initialization, then the corresponding row is removed from this table."
etsysMACAuthenticationSessionEntry,1.3.6.1.4.1.5624.1.2.25.1.4.1.1,,no-access,objecttype,row,"Each conceptual row inherits it's initial information from the row in the etsysMACAuthenticationPortConfigTable corresponding to the correct port. Each row represents an authenticated MAC."
etsysMACAuthenticationSessionPort,1.3.6.1.4.1.5624.1.2.25.1.4.1.1.1,interfaceindex,read-only,objecttype,column,"This is the InterfaceIndex associated with the authenticated MACs session."
etsysMACAuthenticationDuration,1.3.6.1.4.1.5624.1.2.25.1.4.1.1.2,unsigned32,read-only,objecttype,column,"The value, in seconds, which have elapsed since the start of this session."
etsysMACAuthenticationConformance,1.3.6.1.4.1.5624.1.2.25.2,,,objectidentity,,""
etsysMACAuthenticationGroups,1.3.6.1.4.1.5624.1.2.25.2.1,,,objectidentity,,""
etsysMACAuthenticationSystemGroup,1.3.6.1.4.1.5624.1.2.25.2.1.1,,,objectgroup,,"Global object controlling this feature. Global objects that affect how the credentials are presented to the authentication server."
etsysMACAuthenticationPortConfigGroup,1.3.6.1.4.1.5624.1.2.25.2.1.2,,,objectgroup,,"Objects describing the MAC Authentication configuration for each port."
etsysMACAuthenticationMACConfigGroup,1.3.6.1.4.1.5624.1.2.25.2.1.3,,,objectgroup,,"Objects associated with an individual MACs authentication configuration."
etsysMACAuthenticationMACSessionGroup,1.3.6.1.4.1.5624.1.2.25.2.1.4,,,objectgroup,,"Objects associated with a MAC Session"
etsysMACAuthenticationCompliances,1.3.6.1.4.1.5624.1.2.25.2.2,,,objectidentity,,""
etsysMACAuthenticationCompliance,1.3.6.1.4.1.5624.1.2.25.2.2.1,,,modulecompliance,,"The compliance statement for devices that support MAC-Authentication."
