OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xiotech,1.3.6.1.4.1.2366,,,objectidentity,,""
xioHub,1.3.6.1.4.1.2366.1,,,objectidentity,,""
xioHubIdentification,1.3.6.1.4.1.2366.1.1,,,objectidentity,,""
xioHubHuName,1.3.6.1.4.1.2366.1.1.1,displaystring,read-write,objecttype,scalar,"Storage Hub Name."
xioHubHuSerialNum,1.3.6.1.4.1.2366.1.1.2,integer,read-only,objecttype,scalar,"Storage Hub Serial Number."
xioHubHuCompat,1.3.6.1.4.1.2366.1.1.3,integer,read-only,objecttype,scalar,"Compatibility level of Storage Hub."
xioHubHuTCPIPAddr,1.3.6.1.4.1.2366.1.1.4,displaystring,read-write,objecttype,scalar,"Storage Hub TCPIP address."
xioHubHuHeartbeat,1.3.6.1.4.1.2366.1.1.5,integer,read-only,objecttype,scalar,"Storage Hub Heartbeat."
xioHubEnvironment,1.3.6.1.4.1.2366.1.2,,,objectidentity,,""
xioHubEvUpsAc,1.3.6.1.4.1.2366.1.2.1,integer,read-only,objecttype,scalar,"Indicates that the UPS AC input is good."
xioHubEvUpsBattLow,1.3.6.1.4.1.2366.1.2.2,integer,read-only,objecttype,scalar,"UPS Battery is good."
xioHubEvMainPower,1.3.6.1.4.1.2366.1.2.3,integer,read-only,objecttype,scalar,"Main DC Power supply is good."
xioHubEvNumSupplies,1.3.6.1.4.1.2366.1.2.4,integer,read-only,objecttype,scalar,"Number of DC Power Supplies."
xioHubEvNumFrontFans,1.3.6.1.4.1.2366.1.2.5,integer,read-only,objecttype,scalar,"Number of Front Fans."
xioHubEvNumRearFans,1.3.6.1.4.1.2366.1.2.6,integer,read-only,objecttype,scalar,"Number of Rear Fans."
xioHubEvMainDcPowerTable,1.3.6.1.4.1.2366.1.2.7,,no-access,objecttype,table,"The status of Main DC Power Supplies."
xioHubEvMainDcPowerEntry,1.3.6.1.4.1.2366.1.2.7.1,,no-access,objecttype,row,"Main DC Power Supply status."
xioHubEvDcId,1.3.6.1.4.1.2366.1.2.7.1.1,integer,read-only,objecttype,column,"Value indicating a specific DC Power Supply."
xioHubEvDcExists,1.3.6.1.4.1.2366.1.2.7.1.2,integer,read-only,objecttype,column,"Flag indicating that DC Power Supply exists."
xioHubEvDcGood,1.3.6.1.4.1.2366.1.2.7.1.3,integer,read-only,objecttype,column,"Flag indicating status of DC Power Supply"
xioHubEvFrontFansTable,1.3.6.1.4.1.2366.1.2.8,,no-access,objecttype,table,"The status of Front fans."
xioHubEvFrontFansEntry,1.3.6.1.4.1.2366.1.2.8.1,,no-access,objecttype,row,"Front Fans status."
xioHubEvFrontFansId,1.3.6.1.4.1.2366.1.2.8.1.1,integer,read-only,objecttype,column,"Value indicating specfic Front Fans."
xioHubEvFrontFansGood,1.3.6.1.4.1.2366.1.2.8.1.2,integer,read-only,objecttype,column,"Flag indicating that Front Fans are good."
xioHubEvRearFansTable,1.3.6.1.4.1.2366.1.2.9,,no-access,objecttype,table,"The status of Rear fans."
xioHubEvRearFansEntry,1.3.6.1.4.1.2366.1.2.9.1,,no-access,objecttype,row,"Rear Fans status."
xioHubEvRearFansId,1.3.6.1.4.1.2366.1.2.9.1.1,integer,read-only,objecttype,column,"Value indicating specific Rear Fans."
xioHubEvRearFansGood,1.3.6.1.4.1.2366.1.2.9.1.2,integer,read-only,objecttype,column,"Flag indicating that Rear Fans are good."
xioHubEvExtUpsAc,1.3.6.1.4.1.2366.1.2.10,integer,read-only,objecttype,scalar,"Indicates status of external cabinet UPS AC input."
xioHubEvExtUpsBatt,1.3.6.1.4.1.2366.1.2.11,integer,read-only,objecttype,scalar,"Indicates status of external cabinet UPS battery."
xioHubEvExtDcMain,1.3.6.1.4.1.2366.1.2.12,integer,read-only,objecttype,scalar,"Indicates status of external cabinet Main DC Power Supply."
xioHubEvExtNumSupplies,1.3.6.1.4.1.2366.1.2.13,integer,read-only,objecttype,scalar,"Number of Power Supplies in external cabinet."
xioHubEvExtNumRearFans,1.3.6.1.4.1.2366.1.2.14,integer,read-only,objecttype,scalar,"Number of rear fans in external cabinet."
xioHubEvExtMainDcPowerTable,1.3.6.1.4.1.2366.1.2.15,,no-access,objecttype,table,"The status of Main DC Power Supplies."
xioHubEvExtMainDcPowerEntry,1.3.6.1.4.1.2366.1.2.15.1,,no-access,objecttype,row,"Main DC Power Supply status."
xioHubEvExtDcId,1.3.6.1.4.1.2366.1.2.15.1.1,integer,read-only,objecttype,column,"Value indicating specific external cabinet DC Power Supply."
xioHubEvExtDcExists,1.3.6.1.4.1.2366.1.2.15.1.2,integer,read-only,objecttype,column,"Flag indicating that external cabinet DC Power Supply exists."
xioHubEvExtDcGood,1.3.6.1.4.1.2366.1.2.15.1.3,integer,read-only,objecttype,column,"Flag indicating status of external cabinet DC Power Supply"
xioHubEvExtRearFansTable,1.3.6.1.4.1.2366.1.2.16,,no-access,objecttype,table,"The status of External Cabinet Rear fans."
xioHubEvExtRearFansEntry,1.3.6.1.4.1.2366.1.2.16.1,,no-access,objecttype,row,"External cabinet Rear Fans status."
xioHubEvExtRearFansId,1.3.6.1.4.1.2366.1.2.16.1.1,integer,read-only,objecttype,column,"Value indicating spcecific external cabinet Rear Fan."
xioHubEvExtRearFansGood,1.3.6.1.4.1.2366.1.2.16.1.2,integer,read-only,objecttype,column,"Flag indicating that external cabinet Rear Fans are good."
xioHubEvHabTempsTable,1.3.6.1.4.1.2366.1.2.17,,no-access,objecttype,table,"The Hab temperatures."
xioHubEvHabTempsEntry,1.3.6.1.4.1.2366.1.2.17.1,,no-access,objecttype,row,"Hab temperatures."
xioHubEvHabId,1.3.6.1.4.1.2366.1.2.17.1.1,integer,read-only,objecttype,column,"Value indicating specific Hab."
xioHubEvHabInstalled,1.3.6.1.4.1.2366.1.2.17.1.2,integer,read-only,objecttype,column,"Flag indicating that Hab is installed."
xioHubEvHubHabTemp,1.3.6.1.4.1.2366.1.2.17.1.3,integer,read-only,objecttype,column,"Temperature of Hab within the Hub."
xioHubEvServerHabTemp,1.3.6.1.4.1.2366.1.2.17.1.4,integer,read-only,objecttype,column,"Temperature of Hab within the Server."
xioHubEvProcessorTemp,1.3.6.1.4.1.2366.1.2.18,integer,read-only,objecttype,scalar,"Controller processor temperature."
xioHubEvCacheTemp,1.3.6.1.4.1.2366.1.2.19,integer,read-only,objecttype,scalar,"Cache temperature."
xioHubEvIsaTemp,1.3.6.1.4.1.2366.1.2.20,integer,read-only,objecttype,scalar,"ISA board temperature."
xioHubEvRearTemp,1.3.6.1.4.1.2366.1.2.21,integer,read-only,objecttype,scalar,"Rear temperature."
xioHubEvExtCabinetTemp,1.3.6.1.4.1.2366.1.2.22,integer,read-only,objecttype,scalar,"External cabinet temperature."
xioHubEvKBsPerSec,1.3.6.1.4.1.2366.1.2.23,integer,read-only,objecttype,scalar,"Total Magnitude transfer rate, in KB/s."
xioHubEvIOsPerSec,1.3.6.1.4.1.2366.1.2.24,integer,read-only,objecttype,scalar,"Total Magnitude transfer rate, in IO/s."
xioHubStatusData,1.3.6.1.4.1.2366.1.3,,,objectidentity,,""
xioHubSdEmbedPcState,1.3.6.1.4.1.2366.1.3.1,integer,read-only,objecttype,scalar,"Embedded PC State. Enumeration: 'goneoffline': 65535, 'runningdiagnostics': 4, 'standby': 1, 'unknown': 15, 'waitingforfibreconnect': 7, 'post1': 3, 'operational': 5, 'failed': 6, 'synchronizing': 8, 'notconnected': 9, 'offline': 0, 'post0': 2."
xioHubSdControllerState,1.3.6.1.4.1.2366.1.3.2,integer,read-only,objecttype,scalar,"Controller State. Enumeration: 'goneoffline': 65535, 'runningdiagnostics': 4, 'standby': 1, 'unknown': 15, 'waitingforfibreconnect': 7, 'post1': 3, 'operational': 5, 'failed': 6, 'synchronizing': 8, 'notconnected': 9, 'offline': 0, 'post0': 2."
xioHubSdCacheState,1.3.6.1.4.1.2366.1.3.3,integer,read-only,objecttype,scalar,"Write Cache State."
xioHubSdHabStatusTable,1.3.6.1.4.1.2366.1.3.4,,no-access,objecttype,table,"The Hab board status."
xioHubSdHabStatusEntry,1.3.6.1.4.1.2366.1.3.4.1,,no-access,objecttype,row,"Hab status."
xioHubSdHabId,1.3.6.1.4.1.2366.1.3.4.1.1,integer,read-only,objecttype,column,"Value indicating specific Hab."
xioHubSdHabInstalled,1.3.6.1.4.1.2366.1.3.4.1.2,integer,read-only,objecttype,column,"Flag indicating that Hab is installed."
xioHubSdHubHabState,1.3.6.1.4.1.2366.1.3.4.1.3,integer,read-only,objecttype,column,"State of Hab within the Hub. Enumeration: 'goneoffline': 65535, 'runningdiagnostics': 4, 'standby': 1, 'unknown': 15, 'waitingforfibreconnect': 7, 'post1': 3, 'operational': 5, 'failed': 6, 'synchronizing': 8, 'notconnected': 9, 'offline': 0, 'post0': 2."
xioHubSdServerHabState,1.3.6.1.4.1.2366.1.3.4.1.4,integer,read-only,objecttype,column,"State of Hab within the Server. Enumeration: 'goneoffline': 65535, 'runningdiagnostics': 4, 'standby': 1, 'unknown': 15, 'waitingforfibreconnect': 7, 'post1': 3, 'operational': 5, 'failed': 6, 'synchronizing': 8, 'notconnected': 9, 'offline': 0, 'post0': 2."
xioHubSdServerInfoTable,1.3.6.1.4.1.2366.1.3.5,,no-access,objecttype,table,"The Server status info."
xioHubSdServerInfoEntry,1.3.6.1.4.1.2366.1.3.5.1,,no-access,objecttype,row,"Server status."
xioHubSdServerId,1.3.6.1.4.1.2366.1.3.5.1.1,integer,read-only,objecttype,column,"Value indicating specific Server."
xioHubSdServerStates,1.3.6.1.4.1.2366.1.3.5.1.2,integer,read-only,objecttype,column,"State of the Server containing a Hab. Enumeration: 'goneoffline': 65535, 'runningdiagnostics': 4, 'standby': 1, 'unknown': 15, 'waitingforfibreconnect': 7, 'post1': 3, 'operational': 5, 'failed': 6, 'synchronizing': 8, 'notconnected': 9, 'offline': 0, 'post0': 2."
xioHubPhysicalDevice,1.3.6.1.4.1.2366.1.4,,,objectidentity,,""
xioHubPdPhysDevTable,1.3.6.1.4.1.2366.1.4.1,,no-access,objecttype,table,"Physical Devices info and statistics."
xioHubPdPhysDevEntry,1.3.6.1.4.1.2366.1.4.1.1,,no-access,objecttype,row,"Physical device info and statistics."
xioHubPdIndex,1.3.6.1.4.1.2366.1.4.1.1.1,integer,read-only,objecttype,column,"Physical Devices table index."
xioHubPdChannel,1.3.6.1.4.1.2366.1.4.1.1.2,integer,read-only,objecttype,column,"SCSI Channel to which the device is attached."
xioHubPdScsiId,1.3.6.1.4.1.2366.1.4.1.1.3,integer,read-only,objecttype,column,"SCSI ID for device."
xioHubPdClass,1.3.6.1.4.1.2366.1.4.1.1.4,integer,read-only,objecttype,column,"Physical device class. Enumeration: 'unlabled': 1, 'notsafe': 4, 'data': 2, 'hotspare': 3."
xioHubPdDevName,1.3.6.1.4.1.2366.1.4.1.1.5,displaystring,read-only,objecttype,column,"Physical device name."
