OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipDomainTable,1.3.6.1.4.1.637.64.4400.1.3,,read-only,objecttype,table,"Table for IP Domains."
ipDomainEntry,1.3.6.1.4.1.637.64.4400.1.3.1,,read-only,objecttype,row,""
ipDomain,1.3.6.1.4.1.637.64.4400.1.3.1.1,integer,read-only,objecttype,column,"IP Domain number as found in MAO."
confAvailable,1.3.6.1.4.1.637.64.4400.1.3.1.2,integer,read-only,objecttype,column,"Conference circuits available for given IP Domain"
confBusy,1.3.6.1.4.1.637.64.4400.1.3.1.3,integer,read-only,objecttype,column,"Conference circuits busy for given IP Domain"
confOutOfOrder,1.3.6.1.4.1.637.64.4400.1.3.1.4,integer,read-only,objecttype,column,"Conference circuits out of order for given IP Domain"
dspRessAvailable,1.3.6.1.4.1.637.64.4400.1.3.1.5,integer,read-only,objecttype,column,"Compressors available for given IP Domain"
dspRessBusy,1.3.6.1.4.1.637.64.4400.1.3.1.6,integer,read-only,objecttype,column,"Compressors busy for given IP Domain"
dspRessOutOfService,1.3.6.1.4.1.637.64.4400.1.3.1.7,integer,read-only,objecttype,column,"Compressors out of order for given IP Domain"
dspRessOverrun,1.3.6.1.4.1.637.64.4400.1.3.1.8,integer,read-only,objecttype,column,"Cumulated compressors overrun for given IP Domain"
cacAllowed,1.3.6.1.4.1.637.64.4400.1.3.1.9,integer,read-only,objecttype,column,"Number of allowed external communications for given IP Domain"
cacUsed,1.3.6.1.4.1.637.64.4400.1.3.1.10,integer,read-only,objecttype,column,"Current number of external communications for given IP Domain"
cacOverrun,1.3.6.1.4.1.637.64.4400.1.3.1.11,integer,read-only,objecttype,column,"Cumulated CAC overrun since system startup for given IP Domain"
pbxRole,1.3.6.1.4.1.637.64.4400.1.4,integer,read-only,objecttype,scalar,"The PBX role. Enumeration: 'INACTIVE-PCS': 4, 'MAIN': 1, 'INDETERMINATE': 0, 'ACTIVE-PCS': 3, 'STAND-BY': 2."
sipRegSets,1.3.6.1.4.1.637.64.4400.1.5,integer,read-only,objecttype,scalar,"Registered SIP sets."
sipUnregSets,1.3.6.1.4.1.637.64.4400.1.6,integer,read-only,objecttype,scalar,"Unregistered SIP sets."
setsInService,1.3.6.1.4.1.637.64.4400.1.7,integer,read-only,objecttype,scalar,"Number of sets in service."
setsOutOfService,1.3.6.1.4.1.637.64.4400.1.8,integer,read-only,objecttype,scalar,"Number of sets out of service."
trunkTable,1.3.6.1.4.1.637.64.4400.1.9,,read-only,objecttype,table,"Table for Trunks."
trunkEntry,1.3.6.1.4.1.637.64.4400.1.9.1,,read-only,objecttype,row,""
trunkid,1.3.6.1.4.1.637.64.4400.1.9.1.1,integer,read-only,objecttype,column,"Trunk number as found in MAO."
trunkname,1.3.6.1.4.1.637.64.4400.1.9.1.2,displaystring,read-only,objecttype,column,"Name of the Trunk as found in MAO."
crystalno,1.3.6.1.4.1.637.64.4400.1.9.1.3,integer,read-only,objecttype,column,"Crystal number as found in MAO"
couplerno,1.3.6.1.4.1.637.64.4400.1.9.1.4,integer,read-only,objecttype,column,"Coupler number as found in MAO"
trunktype,1.3.6.1.4.1.637.64.4400.1.9.1.5,integer,read-only,objecttype,column,"Type of the Trunk as found in MAO Enumeration: 'T2HYBRID': 14, 'DPNSS': 11, 'T2COMP': 2, 'MIXTE': 9, 'BCAADDON': 13, 'T2': 8, 'BCA': 0, 'T0': 10, 'T1': 16, 'T2SIP': 6, 'T2BBC2': 5, 'T2ATM': 4, 'LIALDE': 15, 'DASS2': 12, 'T2IP': 3, 'T2IPPR': 7."
nodepbx,1.3.6.1.4.1.637.64.4400.1.9.1.6,integer,read-only,objecttype,column,"Node number where the trunk exists"
freechan,1.3.6.1.4.1.637.64.4400.1.9.1.7,integer,read-only,objecttype,column,"Available free channnels for given Trunk"
busychan,1.3.6.1.4.1.637.64.4400.1.9.1.8,integer,read-only,objecttype,column,"Used (Busy) channnels for given Trunk"
ooschan,1.3.6.1.4.1.637.64.4400.1.9.1.9,integer,read-only,objecttype,column,"Out Of Service channnels for given Trunk"
trunkstatus,1.3.6.1.4.1.637.64.4400.1.9.1.10,integer,read-only,objecttype,column,"Status of the trunk group. Enumeration: 'OOS': 0, 'INS': 1."
cumuloos,1.3.6.1.4.1.637.64.4400.1.9.1.11,integer,read-only,objecttype,column,"Cummulated Number of OOS Channels"
cumuloverrun,1.3.6.1.4.1.637.64.4400.1.9.1.12,integer,read-only,objecttype,column,"Cumulated Number of failed outgoing calls (oos/hs)"
