OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsPtpPluggableMIB,1.3.6.1.4.1.1271.3.4.10,,,moduleidentity,,"This YANG module defines Ciena's XCVR ptp pluggable specific data. It augments the ciena-ws-ptp module. The pluggable PTP is the signal carried by the pluggable transceiver at a client port. Automatically provisioned at transceiver installation."
cienaWsPtpPluggableObjects,1.3.6.1.4.1.1271.3.4.10.1,,,objectidentity,,""
cienaWsPtpPluggableConformance,1.3.6.1.4.1.1271.3.4.10.2,,,objectidentity,,""
cienaWsPtpPluggableGroups,1.3.6.1.4.1.1271.3.4.10.2.1,,,objectidentity,,""
cienaWsPtpPluggableGroup,1.3.6.1.4.1.1271.3.4.10.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsPtpPluggableCompliances,1.3.6.1.4.1.1271.3.4.10.2.2,,,objectidentity,,""
cienaWsPtpPluggableCompliance,1.3.6.1.4.1.1271.3.4.10.2.2.1,,,modulecompliance,,"Compliance"
cwsPtpAugPtpPluggableTxStatusTable,1.3.6.1.4.1.1271.3.4.10.3,,no-access,objecttype,table,"None"
cwsPtpAugPtpPluggableTxStatusEntry,1.3.6.1.4.1.1271.3.4.10.3.1,,no-access,objecttype,row,"Entry for cwsPtpAugPtpPluggableTxStatusTable."
cwsPtpPluggableTxStatusLossOfSignal,1.3.6.1.4.1.1271.3.4.10.3.1.1,truthvalue,read-only,objecttype,column,"Tx Loss of Signal. QSFP28 only attribute."
cwsPtpPluggableTxStatusLossOfLock,1.3.6.1.4.1.1271.3.4.10.3.1.2,truthvalue,read-only,objecttype,column,"Tx Loss of Lock."
