OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsvp,1.3.6.1.2.1.51,,,moduleidentity,,"The MIB module to describe the RSVP Protocol"
rsvpObjects,1.3.6.1.2.1.51.1,,,objectidentity,,""
rsvpSessionTable,1.3.6.1.2.1.51.1.1,,no-access,objecttype,table,"A table of all sessions seen by a given sys- tem."
rsvpSessionEntry,1.3.6.1.2.1.51.1.1.1,,no-access,objecttype,row,"A single session seen by a given system."
rsvpSessionNumber,1.3.6.1.2.1.51.1.1.1.1,sessionnumber,no-access,objecttype,column,"The number of this session. This is for SNMP Indexing purposes only and has no relation to any protocol value."
rsvpSessionType,1.3.6.1.2.1.51.1.1.1.2,sessiontype,read-only,objecttype,column,"The type of session (IP4, IP6, IP6 with flow information, etc)."
rsvpSessionDestAddr,1.3.6.1.2.1.51.1.1.1.3,octet string,read-only,objecttype,column,"The destination address used by all senders in this session. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpSessionDestAddrLength,1.3.6.1.2.1.51.1.1.1.4,integer,read-only,objecttype,column,"The CIDR prefix length of the session address, which is 32 for IP4 host and multicast ad- dresses, and 128 for IP6 addresses. This ob- ject may not be changed when the value of the RowStatus object is 'active'."
rsvpSessionProtocol,1.3.6.1.2.1.51.1.1.1.5,protocol,read-only,objecttype,column,"The IP Protocol used by this session. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSessionPort,1.3.6.1.2.1.51.1.1.1.6,port,read-only,objecttype,column,"The UDP or TCP port number used as a destina- tion port for all senders in this session. If the IP protocol in use, specified by rsvpSen- derProtocol, is 50 (ESP) or 51 (AH), this represents a virtual destination port number. A value of zero indicates that the IP protocol in use does not have ports. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSessionSenders,1.3.6.1.2.1.51.1.1.1.7,gauge32,read-only,objecttype,column,"The number of distinct senders currently known to be part of this session."
rsvpSessionReceivers,1.3.6.1.2.1.51.1.1.1.8,gauge32,read-only,objecttype,column,"The number of reservations being requested of this system for this session."
rsvpSessionRequests,1.3.6.1.2.1.51.1.1.1.9,gauge32,read-only,objecttype,column,"The number of reservation requests this system is sending upstream for this session."
rsvpSenderTable,1.3.6.1.2.1.51.1.2,,no-access,objecttype,table,"Information describing the state information displayed by senders in PATH messages."
rsvpSenderEntry,1.3.6.1.2.1.51.1.2.1,,no-access,objecttype,row,"Information describing the state information displayed by a single sender's PATH message."
rsvpSenderNumber,1.3.6.1.2.1.51.1.2.1.1,sessionnumber,no-access,objecttype,column,"The number of this sender. This is for SNMP Indexing purposes only and has no relation to any protocol value."
rsvpSenderType,1.3.6.1.2.1.51.1.2.1.2,sessiontype,read-only,objecttype,column,"The type of session (IP4, IP6, IP6 with flow information, etc)."
rsvpSenderDestAddr,1.3.6.1.2.1.51.1.2.1.3,octet string,read-only,objecttype,column,"The destination address used by all senders in this session. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpSenderAddr,1.3.6.1.2.1.51.1.2.1.4,octet string,read-only,objecttype,column,"The source address used by this sender in this session. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSenderDestAddrLength,1.3.6.1.2.1.51.1.2.1.5,integer,read-only,objecttype,column,"The length of the destination address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSenderAddrLength,1.3.6.1.2.1.51.1.2.1.6,integer,read-only,objecttype,column,"The length of the sender's address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSenderProtocol,1.3.6.1.2.1.51.1.2.1.7,protocol,read-only,objecttype,column,"The IP Protocol used by this session. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSenderDestPort,1.3.6.1.2.1.51.1.2.1.8,port,read-only,objecttype,column,"The UDP or TCP port number used as a destina- tion port for all senders in this session. If the IP protocol in use, specified by rsvpSen- derProtocol, is 50 (ESP) or 51 (AH), this represents a virtual destination port number. A value of zero indicates that the IP protocol in use does not have ports. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpSenderPort,1.3.6.1.2.1.51.1.2.1.9,port,read-only,objecttype,column,"The UDP or TCP port number used as a source port for this sender in this session. If the IP protocol in use, specified by rsvpSenderPro- tocol is 50 (ESP) or 51 (AH), this represents a generalized port identifier (GPI). A value of zero indicates that the IP protocol in use does not have ports. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpSenderFlowId,1.3.6.1.2.1.51.1.2.1.10,integer,read-only,objecttype,column,"The flow ID that this sender is using, if this is an IPv6 session."
rsvpSenderHopAddr,1.3.6.1.2.1.51.1.2.1.11,octet string,read-only,objecttype,column,"The address used by the previous RSVP hop (which may be the original sender)."
rsvpSenderHopLih,1.3.6.1.2.1.51.1.2.1.12,integer32,read-only,objecttype,column,"The Logical Interface Handle used by the pre- vious RSVP hop (which may be the original sender)."
rsvpSenderInterface,1.3.6.1.2.1.51.1.2.1.13,interfaceindex,read-only,objecttype,column,"The ifIndex value of the interface on which this PATH message was most recently received."
rsvpSenderTSpecRate,1.3.6.1.2.1.51.1.2.1.14,bitrate,read-only,objecttype,column,"The Average Bit Rate of the sender's data stream. Within a transmission burst, the ar- rival rate may be as fast as rsvpSenderTSpec- PeakRate (if supported by the service model); however, averaged across two or more burst in- tervals, the rate should not exceed rsvpSen- derTSpecRate. Note that this is a prediction, often based on the general capability of a type of codec or particular encoding; the measured average rate may be significantly lower."
rsvpSenderTSpecPeakRate,1.3.6.1.2.1.51.1.2.1.15,bitrate,read-only,objecttype,column,"The Peak Bit Rate of the sender's data stream. Traffic arrival is not expected to exceed this rate at any time, apart from the effects of jitter in the network. If not specified in the TSpec, this returns zero or noSuchValue."
rsvpSenderTSpecBurst,1.3.6.1.2.1.51.1.2.1.16,burstsize,read-only,objecttype,column,"The size of the largest burst expected from the sender at a time."
rsvpSenderTSpecMinTU,1.3.6.1.2.1.51.1.2.1.17,messagesize,read-only,objecttype,column,"The minimum message size for this flow. The policing algorithm will treat smaller messages as though they are this size."
rsvpSenderTSpecMaxTU,1.3.6.1.2.1.51.1.2.1.18,messagesize,read-only,objecttype,column,"The maximum message size for this flow. The admission algorithm will reject TSpecs whose Maximum Transmission Unit, plus the interface headers, exceed the interface MTU."
rsvpSenderInterval,1.3.6.1.2.1.51.1.2.1.19,refreshinterval,read-only,objecttype,column,"The interval between refresh messages as ad- vertised by the Previous Hop."
