OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaWinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.51,,,objectidentity,,""
psaWinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.52,,,objectidentity,,""
psaWinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.53,,,objectidentity,,""
psaWinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.54,,,objectidentity,,""
psaWinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.55,,,objectidentity,,""
psaWinDiskTrap,1.3.6.1.4.1.211.1.31.1.2.201.56,,,objectidentity,,""
psaWinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.57,,,objectidentity,,""
psaWinDiskMirrorTrap,1.3.6.1.4.1.211.1.31.1.2.201.58,,,objectidentity,,""
psaWinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.59,,,objectidentity,,""
psaWinIntelE1000expTrap,1.3.6.1.4.1.211.1.31.1.2.201.60,,,objectidentity,,""
psaWinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.61,,,objectidentity,,""
psaWinMpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.62,,,objectidentity,,""
psaWinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.63,,,objectidentity,,""
e1000expWinEvent0,1.3.6.1.4.1.211.1.31.1.2.201.600.21700,,,notificationtype,,"e1000_express: Adapter or Software error (Adapter not found)"
e1000expWinEvent1,1.3.6.1.4.1.211.1.31.1.2.201.600.21701,,,notificationtype,,"e1000_express: Adapter or Software error (Driver load error)"
e1000expWinEvent2,1.3.6.1.4.1.211.1.31.1.2.201.600.21702,,,notificationtype,,"e1000_express: Software error (Could not allocate The MAP REGISTRES)"
e1000expWinEvent3,1.3.6.1.4.1.211.1.31.1.2.201.600.21703,,,notificationtype,,"e1000_express: Software error (Could not assign an interrupt)"
e1000expWinEvent4,1.3.6.1.4.1.211.1.31.1.2.201.600.21704,,,notificationtype,,"e1000_express: Software error (Could not allocate memory)"
e1000expWinEvent5,1.3.6.1.4.1.211.1.31.1.2.201.600.21705,,,notificationtype,,"e1000_express: Software error (Could not allocate shared memory)"
e1000expWinEvent6,1.3.6.1.4.1.211.1.31.1.2.201.600.21706,,,notificationtype,,"e1000_express: Software error (Could not allocate memory)"
e1000expWinEvent7,1.3.6.1.4.1.211.1.31.1.2.201.600.21707,,,notificationtype,,"e1000_express: Software error (Could not allocate memory)"
e1000expWinEvent8,1.3.6.1.4.1.211.1.31.1.2.201.600.21708,,,notificationtype,,"e1000_express: Software error (Could not allocate memory)"
e1000expWinEvent9,1.3.6.1.4.1.211.1.31.1.2.201.600.21709,,,notificationtype,,"e1000_express: Adapter error (Could not establish link)"
e1000expWinEvent10,1.3.6.1.4.1.211.1.31.1.2.201.600.21710,,,notificationtype,,"e1000_express: Adapter error (NOT properly configured)"
e1000expWinEvent11,1.3.6.1.4.1.211.1.31.1.2.201.600.21711,,,notificationtype,,"e1000_express: Adapter error (Not configured for bus mastering)"
e1000expWinEvent12,1.3.6.1.4.1.211.1.31.1.2.201.600.21712,,,notificationtype,,"e1000_express: Software error (Could not allocate the NDIS receive packets)"
e1000expWinEvent13,1.3.6.1.4.1.211.1.31.1.2.201.600.21713,,,notificationtype,,"e1000_express: Software error (Could not allocate the NDIS receive buffers)"
e1000expWinEvent14,1.3.6.1.4.1.211.1.31.1.2.201.600.21714,,,notificationtype,,"e1000_express: Software error (unable to assign PCI resources)"
e1000expWinEvent15,1.3.6.1.4.1.211.1.31.1.2.201.600.21715,,,notificationtype,,"e1000_express: Software error (unable to claim PCI resources)"
e1000expWinEvent16,1.3.6.1.4.1.211.1.31.1.2.201.600.21716,,,notificationtype,,"e1000_express: Adapter error (EEPROM error)"
e1000expWinEvent17,1.3.6.1.4.1.211.1.31.1.2.201.600.21717,,,notificationtype,,"e1000_express: Software error (Could not start)"
e1000expWinEvent18,1.3.6.1.4.1.211.1.31.1.2.201.600.21718,,,notificationtype,,"e1000_express: Software error (MDIX setting conflict with the AutoNeg Settings)"
e1000expWinEvent19,1.3.6.1.4.1.211.1.31.1.2.201.600.21719,,,notificationtype,,"e1000_express: Adapter error (Could not start)"
e1000expWinEvent20,1.3.6.1.4.1.211.1.31.1.2.201.600.21720,,,notificationtype,,"e1000_express: Software error (Could not allocate all resources)"
e1000expWinEvent21,1.3.6.1.4.1.211.1.31.1.2.201.600.21721,,,notificationtype,,"e1000_express: Software error (failed to initialize properly)"
e1000expWinEvent22,1.3.6.1.4.1.211.1.31.1.2.201.600.21722,,,notificationtype,,"e1000_express: Software error (Could not find a supported gigabit network connection)"
e1000expWinEvent23,1.3.6.1.4.1.211.1.31.1.2.201.600.21723,,,notificationtype,,"e1000_express: Adapter or Software error (Driver load error)"
e1000expWinEvent24,1.3.6.1.4.1.211.1.31.1.2.201.600.21724,,,notificationtype,,"e1000_express: Software error (Could not assign an interrupt)"
e1000expWinEvent25,1.3.6.1.4.1.211.1.31.1.2.201.600.21725,,,notificationtype,,"e1000_express: Adapter error (NOT properly configured)"
e1000expWinEvent26,1.3.6.1.4.1.211.1.31.1.2.201.600.21726,,,notificationtype,,"e1000_express: Adapter error (Not configured for bus mastering)"
e1000expWinEvent27,1.3.6.1.4.1.211.1.31.1.2.201.600.21727,,,notificationtype,,"e1000_express: Software error (unable to assign PCI resources)"
e1000expWinEvent28,1.3.6.1.4.1.211.1.31.1.2.201.600.21728,,,notificationtype,,"e1000_express: Software error (unable to claim PCI resources)"
e1000expWinEvent29,1.3.6.1.4.1.211.1.31.1.2.201.600.21729,,,notificationtype,,"e1000_express: Adapter error (EEPROM error)"
e1000expWinEvent30,1.3.6.1.4.1.211.1.31.1.2.201.600.21730,,,notificationtype,,"e1000_express: Software error (Could not start)"
