OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwRPR,1.3.6.1.4.1.2011.5.25.36,,,moduleidentity,,"The HUAWEI-RPR-TRAP-MIB contains objects to Monitor the RPR TRAPs. ********************************* RPR TRAP ********************************** This RPR TRAP consists of the following TRAPs: 1 : hwRPRexcessReservedRateDefect 2 : hwRPRprotMisconfigDefect 3 : hwRPRtopoChange 4 : hwRPRtopoInvalidDefect 5 : hwRPRduplicateMacAddressDefect 6 : hwRPRtopoInstabilityDefect 7 : hwRPRtopoStabilityRestore 8 : hwRPRPhyIfEventTrap 9 : hwRPRLogicIfEventTrap "
hwRPRObjects,1.3.6.1.4.1.2011.5.25.36.1,,,objectidentity,,""
hwRPRIfEventTable,1.3.6.1.4.1.2011.5.25.36.1.1,,no-access,objecttype,table,"A table of interface event information."
hwRPRIfEventEntry,1.3.6.1.4.1.2011.5.25.36.1.1.1,,no-access,objecttype,row,"Interface event information Entry."
hwRPRLogicIfIndex,1.3.6.1.4.1.2011.5.25.36.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of this RPR logic interface."
hwRPRLogicIfSpanId,1.3.6.1.4.1.2011.5.25.36.1.1.1.2,rprspan,no-access,objecttype,column,"The SpanId of this RPR logic interface."
hwRPRLogicIfEvent,1.3.6.1.4.1.2011.5.25.36.1.1.1.3,integer,no-access,objecttype,column,"Type of logic interface event. SD indicates that SDH Signal of the RPR logic interface degrades; SF indicates that SDH Signal of the RPR logic interface fails; MATEERR indicates that mate cable error caused by mate cable of the RPR physical interface is linked incorrect;  Enumeration: 'mateerr': 3, 'sf': 2, 'sd': 1."
hwRPRPhyIfEvent,1.3.6.1.4.1.2011.5.25.36.1.1.1.4,integer,no-access,objecttype,column,"Type of physical interface event. SDHFramerSDst indicates that SDH Signal of the RPR physical interface degrades; SDHFramerSFst indicates that SDH Signal of the RPR physical interface fails; SDHFramerLOSst indicates that SDH Signal of the RPR physical interface loses; SDHFramerLOFst indicates that SDH framer of the RPR physical interface loses; SDHFramerRDIst indicates that remote Defect Indication ; SDHFramerAISst indicates that alarm Indication Signal; SDHFramerREIst indicates that remote ErrorIndication; Miscabling indicates that cable of the RPR physical interface is linked incorrect; Keepalive indicates that an exchange of messages allowing verification that communication between stations is not active; MateState indicates that mate cable of the RPR physical interface is linked incorrect.  Enumeration: 'mateState': 10, 'sdHFramerLOFst': 4, 'sdHFramerSFst': 2, 'sdHFramerRDIst': 5, 'miscabling': 8, 'sdHFramerLOSst': 3, 'sdHFramerSDst': 1, 'sdHFramerAISst': 6, 'keepalive': 9, 'sdHFramerREIst': 7."
hwRPRIfConfigTable,1.3.6.1.4.1.2011.5.25.36.1.2,,no-access,objecttype,table,"A table of RPR logic interface configuration information."
hwRPRIfConfigEntry,1.3.6.1.4.1.2011.5.25.36.1.2.1,,no-access,objecttype,row,"RPR interface Configuration entry."
hwRPRIfConfigIfIndex,1.3.6.1.4.1.2011.5.25.36.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of this RPR logic interface."
hwRPRLogicIfTotalBandWidth,1.3.6.1.4.1.2011.5.25.36.1.2.1.2,integer,read-write,objecttype,column,"The total bandwidth of this RPR logic interface. Enumeration: 'bandwidth2488': 2488, 'bandwidth1000': 1000, 'bandwidth10000': 10000."
hwRPRTraps,1.3.6.1.4.1.2011.5.25.36.2,,,objectidentity,,""
hwRPRexcessReservedRateDefect,1.3.6.1.4.1.2011.5.25.36.2.1,,,notificationtype,,"This defect indicates that the amount of reserved bandwidth on a ringlet exceeds the available LINK_RATE. When an excess reserved rate defect is present, a notification may be generated. "
hwRPRprotMisconfigDefect,1.3.6.1.4.1.2011.5.25.36.2.2,,,notificationtype,,"A critical severity defect that indicates the presence of mismatched-protection-configuration stations, based on the value returned by MismatchedProtection(). When a protection configuration defect is present on the station, a notification may be generated. "
hwRPRtopoChange,1.3.6.1.4.1.2011.5.25.36.2.3,,,notificationtype,,"When an topology change is present, a notification may be generated.. "
hwRPRtopoInvalidDefect,1.3.6.1.4.1.2011.5.25.36.2.4,,,notificationtype,,"A critical severity defect indicating that an invalid entry has been found within the scope of the topology,the stations on the ring excess the MAX_STATIONS or the local station has one or more duplicate secondary MAC addresses. When a topology entry invalid defect ,exceeing MaxStations or duplicate secondary MAC addresses is present, a notification may be generated. "
hwRPRduplicateMacAddressDefect,1.3.6.1.4.1.2011.5.25.36.2.5,,,notificationtype,,"A critical severity defect indicating that a duplicateMacAddress has been found on the ring. When a duplicateMacAddress defect is present, a notification may be generated. "
hwRPRtopoInstabilityDefect,1.3.6.1.4.1.2011.5.25.36.2.6,,,notificationtype,,"The critical severity Instable topology defect. When an Instable topology defect is present, a notification may be generated. "
hwRPRtopoStabilityRestore,1.3.6.1.4.1.2011.5.25.36.2.7,,,notificationtype,,"The critical severity Instable topology restore. When an stable topology is present, a notification may be generated. "
hwRPRPhyIfEventTrap,1.3.6.1.4.1.2011.5.25.36.2.8,,,notificationtype,,"The critical severity physical interface defect. When an physical interface defect is present, a notification may be generated. "
hwRPRLogicIfEventTrap,1.3.6.1.4.1.2011.5.25.36.2.9,,,notificationtype,,"The critical severity Logic interface defect. When an logic interface defect that caused by physical interface event is present, a notification may be generated. "
hwRPRNodeConErr,1.3.6.1.4.1.2011.5.25.36.2.10,,,notificationtype,,"On RPR ring, to detect the connection, a kind of packet is send between neighbor RPR nodes, This kind of packet is SC(Single-Choke) packet, If a node cannot receive SC packet from neighbor node in KEEPALIVE time, then there is failure between the two nodes. When happened, auto protection is executed by software.!"
hwRPRNodeConErrResume,1.3.6.1.4.1.2011.5.25.36.2.11,,,notificationtype,,"On RPR ring, to detect the connection, a kind of packet is send between neighbor RPR nodes, This kind of packet is SC(Single-Choke) packet, If a node cannot receive SC packet from neighbor node in KEEPALIVE time, then there is failure between the two nodes. When failure is resumed , this notification is sent.!"
hwRPRNodeMisCabling,1.3.6.1.4.1.2011.5.25.36.2.12,,,notificationtype,,"Optical fiber is connected in error. i.e the east direction of one node is connected with east direction of another node, or the west direction of one node is connected with west direction of another node!"
hwRPRNodeMisCablingResume,1.3.6.1.4.1.2011.5.25.36.2.13,,,notificationtype,,"when phenomena that Optical fiber is connected in error disappears, this notification is sent!"
hwRPRMateErr,1.3.6.1.4.1.2011.5.25.36.2.14,,,notificationtype,,"In double RPR operating mode, east and west directions of one rpr node lay on two RPR cards, These two cards are internally conntected by Gigaibit-ethernet, which is called MATE interface. The RPR nodes cannot work normaly under condition of MATE error.!"
hwRPRMateErrResume,1.3.6.1.4.1.2011.5.25.36.2.15,,,notificationtype,,"In double RPR operating mode, east and west directions of one rpr node lay on two RPR cards, These two cards are internally conntected by Gigaibit-ethernet, which is called MATE interface. The RPR nodes cannot work normaly under condition of MATE error.when MATE error is resumed ,this notification is sent!"
hwRPRLOS,1.3.6.1.4.1.2011.5.25.36.2.16,,,notificationtype,,"On RPR physical layer, link connection is detected through physical singal. When can't receive physical singal, then local node from neighbor node, LOS(lost of signal) alarm is report, auto protection is executed by software.!"
hwRPRLOSResume,1.3.6.1.4.1.2011.5.25.36.2.17,,,notificationtype,,"On RPR physical layer, link connection is detected through physical singal. When can't receive physical singal, then local node from neighbor node, LOS(lost of signal) alarm is report, auto protection is executed by software.when LOS is resumed,this notification is sent"
hwRPRTrapConformance,1.3.6.1.4.1.2011.5.25.36.3,,,objectidentity,,""
hwRPRTrapCompliances,1.3.6.1.4.1.2011.5.25.36.3.1,,,objectidentity,,""
hwRPRTrapCompliance,1.3.6.1.4.1.2011.5.25.36.3.1.1,,,modulecompliance,,"The compliance statement for entities that implement RPRTRAP on a router. "
hwRPRTrapGroups,1.3.6.1.4.1.2011.5.25.36.3.2,,,objectidentity,,""
hwRPRIfEventGroup,1.3.6.1.4.1.2011.5.25.36.3.2.1,,,objectgroup,,"provide RPRTRAP objects configuration information. "
hwRPRTrapGroup,1.3.6.1.4.1.2011.5.25.36.3.2.2,,,notificationgroup,,"Required objects to provide RPRTRAP objects configuration information. "
hwRPRIfConfigGroup,1.3.6.1.4.1.2011.5.25.36.3.2.3,,,objectgroup,,"Description."
