OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
mmb,1.3.6.1.4.1.211.1.31.1.1,,,objectidentity,,""
mmbVariables,1.3.6.1.4.1.211.1.31.1.1.2,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.1.2.1,,,objectidentity,,""
trapSystemName,1.3.6.1.4.1.211.1.31.1.1.2.1.1,displaystring,no-access,objecttype,scalar,"System name of the trap source."
trapSelEventLevel,1.3.6.1.4.1.211.1.31.1.1.2.1.2,displaystring,no-access,objecttype,scalar,"SEL event level"
trapSelEventId,1.3.6.1.4.1.211.1.31.1.1.2.1.3,displaystring,no-access,objecttype,scalar,"SEL event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.1.2.1.4,displaystring,no-access,objecttype,scalar,"Unit name of the trap source."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.1.2.1.5,integer,no-access,objecttype,scalar,"Partition identifier. If the event does not relate to the Partition; this value is -1."
trapSelMessage,1.3.6.1.4.1.211.1.31.1.1.2.1.6,displaystring,no-access,objecttype,scalar,"SEL message."
trapDetailId,1.3.6.1.4.1.211.1.31.1.1.2.1.7,octet string,no-access,objecttype,scalar,"Event detail identifier."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.1.2.1.8,displaystring,no-access,objecttype,scalar,"Virtual IP address of Management board."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.1.2.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.1.2.2.1,displaystring,no-access,objecttype,scalar,"Part number of trap source. (NULL; if unknown.)"
trapSerialNo,1.3.6.1.4.1.211.1.31.1.1.2.2.2,displaystring,no-access,objecttype,scalar,"Serial number of trap source. (NULL; if unknown.)"
mmbEnterprise,1.3.6.1.4.1.211.1.31.1.1.3,,,objectidentity,,""
mmbComTrap,1.3.6.1.4.1.211.1.31.1.1.3.1,,,objectidentity,,""
testTrap,1.3.6.1.4.1.211.1.31.1.1.3.10.1,,,notificationtype,,"test trap"
tempInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.257,,,notificationtype,,"Temperature sensor: informational event occurred."
volInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.258,,,notificationtype,,"Voltage sensor: informational event occurred."
fanInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.260,,,notificationtype,,"Fan sensor: informational event occurred."
platSecVioAttInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.262,,,notificationtype,,"Platform Security Violation Attempt sensor: informational event occurred."
cpuInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.263,,,notificationtype,,"CPU sensor: informational event occurred."
pwSupplyInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.264,,,notificationtype,,"Power supply sensor: informational event occurred."
pwUnitInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.265,,,notificationtype,,"Power unit sensor: informational event occurred."
dimmInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.268,,,notificationtype,,"DIMM sensor: informational event occurred."
postMemResizeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.270,,,notificationtype,,"POST memory resize sensor: informational event occurred."
postErrInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.271,,,notificationtype,,"POST error sensor: informational event occurred."
eventLogDisableInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.272,,,notificationtype,,"Event Logging Disabled sensor: informational event occurred."
sysEventInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.274,,,notificationtype,,"System Event sensor: informational event occurred."
criticalInterruptInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.275,,,notificationtype,,"Critical Interrupt sensor: informational event occurred."
moduleBoardInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.277,,,notificationtype,,"Module Board sensor: information event occurred."
chassisInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.280,,,notificationtype,,"Chassis sensor: informational event occurred."
cableInterconnectInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.283,,,notificationtype,,"Cable Interconnect sensor: informational event occurred."
sysBootInitInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.285,,,notificationtype,,"System Boot Initiated sensor: informational event occurred."
phpSlotInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.289,,,notificationtype,,"PHP Slot sensor: informational event occurred."
watchdogInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.291,,,notificationtype,,"Watchdog sensor: informational event occurred."
mmbSubsysHealthInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.296,,,notificationtype,,"Management Subsystem Health sensor: informational event occurred."
batteryInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.297,,,notificationtype,,"Battery sensor: informational event occurred."
versionChangeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.299,,,notificationtype,,"Version Change sensor: informational event occurred."
fruStatInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.300,,,notificationtype,,"FRU State sensor: informational event occurred."
sysStatInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.448,,,notificationtype,,"System Status sensor: informational event occurred."
fanSpeedCtlInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.449,,,notificationtype,,"Fan Speed Control sensor: informational event occurred."
mgmtFirmProgInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.453,,,notificationtype,,"Management Firmware Progress sensor: informational event occurred."
upcIfInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.454,,,notificationtype,,"UPC Interface sensor: informational event occurred."
clockInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.455,,,notificationtype,,"Clock sensor: informational event occurred."
chipsetInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.456,,,notificationtype,,"Chipset sensor: informational event occurred."
moduleInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.457,,,notificationtype,,"Module sensor: informational event occurred."
configurationInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.458,,,notificationtype,,"Configuration sensor: informational event occurred."
mainteModeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.460,,,notificationtype,,"Maintenance Mode sensor: informational event occurred."
firmUpModeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.462,,,notificationtype,,"Firmware Update Mode sensor: informational event occurred."
storageDrvStatusInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.487,,,notificationtype,,"Storage Drive Status sensor: informational event occurred."
tempMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.513,,,notificationtype,,"Temperature sensor: minor event occurred."
volMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.514,,,notificationtype,,"Voltage sensor: minor event occurred."
fanMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.516,,,notificationtype,,"Fan sensor: minor event occurred."
platSecVioAttMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.518,,,notificationtype,,"Platform Security Violation Attempt sensor: minor event occurred."
cpuMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.519,,,notificationtype,,"CPU sensor: minor event occurred."
pwSupplyMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.520,,,notificationtype,,"Power supply sensor: minor event occurred."
pwUnitMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.521,,,notificationtype,,"Power unit sensor: minor event occurred."
dimmMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.524,,,notificationtype,,"DIMM sensor: minor event occurred."
postMemResizeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.526,,,notificationtype,,"POST memory resize sensor: minor event occurred."
postErrMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.527,,,notificationtype,,"POST error sensor: minor event occurred."
eventLogDisableMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.528,,,notificationtype,,"Event Logging Disabled sensor: minor event occurred."
sysEventMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.530,,,notificationtype,,"System Event sensor: minor event occurred."
criticalInterruptMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.531,,,notificationtype,,"Critical Interrupt sensor: minor event occurred."
moduleBoardMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.533,,,notificationtype,,"Module Board sensor: minor event occurred."
chassisMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.536,,,notificationtype,,"Chassis sensor: minor event occurred."
cableInterconnectMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.538,,,notificationtype,,"Cable Interconnect sensor: minor event occurred."
sysBootInitMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.541,,,notificationtype,,"System Boot Interrupt sensor: minor event occurred."
phpSlotMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.545,,,notificationtype,,"PHP Slot sensor: minor event occurred."
watchdogMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.547,,,notificationtype,,"Watchdog sensor: minor event occurred."
mmbSubsysHealthMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.552,,,notificationtype,,"Management Subsystem Health sensor: minor event occurred."
batteryMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.553,,,notificationtype,,"Battery sensor: minor event occurred."
versionChangeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.555,,,notificationtype,,"Version Change sensor: minor event occurred."
fruStatMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.556,,,notificationtype,,"FRU State sensor: minor event occurred."
sysStatMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.704,,,notificationtype,,"System Status sensor: minor event occurred."
fanSpeedCtlMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.705,,,notificationtype,,"Fan Speed Control sensor: minor event occurred."
mgmtFirmProgMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.709,,,notificationtype,,"Management Firmware Progress sensor: minor event occurred."
upcIfMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.710,,,notificationtype,,"UPC Interface sensor: minor event occurred."
clockMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.711,,,notificationtype,,"Clock sensor: minor event occurred."
chipsetMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.712,,,notificationtype,,"Chipset sensor: minor event occurred."
moduleMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.713,,,notificationtype,,"Module sensor: minor event occurred."
configurationMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.714,,,notificationtype,,"Configuration sensor: minor event occurred."
mainteModeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.716,,,notificationtype,,"Maintenance Mode sensor: minor event occurred."
firmUpModeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.718,,,notificationtype,,"Firmware Update Mode sensor: minor event occurred."
storageDrvStatusMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.743,,,notificationtype,,"Storage Drive Status sensor: minor event occurred."
tempMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.769,,,notificationtype,,"Temperature sensor: major event occurred."
volMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.770,,,notificationtype,,"Voltage sensor: major event occurred."
fanMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.772,,,notificationtype,,"Fan sensor: major event occurred."
platSecVioAttMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.774,,,notificationtype,,"Platform Security Violation Attempt sensor: major event occurred."
cpuMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.775,,,notificationtype,,"CPU sensor: major event occurred."
pwSupplyMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.776,,,notificationtype,,"Power supply sensor: major event occurred."
pwUnitMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.777,,,notificationtype,,"Power unit sensor: major event occurred."
dimmMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.780,,,notificationtype,,"DIMM sensor: major event occurred."
postMemResizeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.782,,,notificationtype,,"POST memory resize sensor: major event occurred."
postErrMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.783,,,notificationtype,,"POST error sensor: major event occurred."
eventLogDisableMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.784,,,notificationtype,,"Event Logging Disabled sensor: major event occurred."
sysEventMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.786,,,notificationtype,,"System Event sensor: major event occurred."
criticalInterruptMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.787,,,notificationtype,,"Critical Interrupt sensor: major event occurred."
moduleBoardMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.789,,,notificationtype,,"Module Board sensor: major event occurred."
chassisMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.792,,,notificationtype,,"Chassis sensor: major event occurred."
cableInterconnectMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.795,,,notificationtype,,"Cable Interconnect sensor: major event occurred."
sysBootInitMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.797,,,notificationtype,,"System Boot Initiated sensor: major event occurred."
phpSlotMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.801,,,notificationtype,,"PHP Slot sensor: major event occurred."
watchdogMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.803,,,notificationtype,,"Watchdog sensor: major event occurred."
mmbSubsysHealthMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.808,,,notificationtype,,"Management Subsystem Health sensor: major event occurred."
batteryMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.809,,,notificationtype,,"Battery sensor: major event occurred."
versionChangeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.811,,,notificationtype,,"Version Change sensor: major event occurred."
fruStatMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.812,,,notificationtype,,"FRU State sensor: major event occurred."
sysStatMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.960,,,notificationtype,,"System Status sensor: major event occurred."
fanSpeedCtlMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.961,,,notificationtype,,"Fan Speed Control sensor: major event occurred."
mgmtFirmProgMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.965,,,notificationtype,,"Management Firmware Progress sensor: major event occurred."
upcIfMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.966,,,notificationtype,,"UPC Interface sensor: major event occurred."
clockMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.967,,,notificationtype,,"Clock sensor: major event occurred."
chipsetMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.968,,,notificationtype,,"Chipset sensor: major event occurred."
moduleMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.969,,,notificationtype,,"Module sensor: major event occurred."
configurationMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.970,,,notificationtype,,"Configuration sensor: major event occurred."
mainteModeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.972,,,notificationtype,,"Maintenance Mode sensor: major event occurred."
firmUpModeMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.974,,,notificationtype,,"Firmware Update Mode sensor: major event occurred."
storageDrvStatusMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.999,,,notificationtype,,"Storage Drive Status sensor: major event occurred."
tempCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1025,,,notificationtype,,"Temperature sensor: critical event occurred."
volCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1026,,,notificationtype,,"Voltage sensor: critical event occurred."
fanCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1028,,,notificationtype,,"Fan sensor: critical event occurred."
platSecVioAttCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1030,,,notificationtype,,"Platform Security Violation Attempt sensor: critical event occurred."
cpuCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1031,,,notificationtype,,"CPU sensor: critical event occurred."
pwSupplyCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1032,,,notificationtype,,"Power supply sensor: critical event occurred."
pwUnitCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1033,,,notificationtype,,"Power unit sensor: critical event occurred."
dimmCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1036,,,notificationtype,,"DIMM sensor: critical event occurred."
postMemResizeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1038,,,notificationtype,,"POST memory resize sensor: critical event occurred."
postErrCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1039,,,notificationtype,,"POST error sensor: critical event occurred."
eventLogDisableCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1040,,,notificationtype,,"Event Logging Disabled sensor: critical event occurred."
sysEventCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1042,,,notificationtype,,"System Event sensor: critical event occurred."
criticalInterruptCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1043,,,notificationtype,,"Critical Interrupt sensor: critical event occurred."
moduleBoardCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1045,,,notificationtype,,"Module Board sensor: critical event occurred."
chassisCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1048,,,notificationtype,,"Chassis sensor: critical event occurred."
cableInterconnectCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1051,,,notificationtype,,"Cable Interconnect sensor: critical event occurred."
sysBootInitCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1053,,,notificationtype,,"System Boot Initiated sensor: critical event occurred."
phpSlotCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1057,,,notificationtype,,"PHP Slot sensor: critical event occurred."
watchdogCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1059,,,notificationtype,,"Watchdog sensor: critical event occurred."
mmbSubsysHealthCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1064,,,notificationtype,,"Management Subsystem Health sensor: critical event occurred."
batteryCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1065,,,notificationtype,,"Battery sensor: critical event occurred."
versionChangeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1067,,,notificationtype,,"Version Change sensor: critical event occurred."
fruStatCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1068,,,notificationtype,,"FRU State sensor: critical event occurred."
sysStatCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1216,,,notificationtype,,"System Status sensor: critical event occurred."
fanSpeedCtlCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1217,,,notificationtype,,"Fan Speed Control sensor: critical event occurred."
mgmtFirmProgCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1221,,,notificationtype,,"Management Firmware Progress sensor: critical event occurred."
upcIfCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1222,,,notificationtype,,"UPC Interface sensor: critical event occurred."
clockCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1223,,,notificationtype,,"Clock sensor: critical event occurred."
chipsetCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1224,,,notificationtype,,"Chipset sensor: critical event occurred."
moduleCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1225,,,notificationtype,,"Module sensor: critical event occurred."
configurationCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1226,,,notificationtype,,"Configuration sensor: critical event occurred."
mainteModeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1228,,,notificationtype,,"Maintenance Mode sensor: critical event occurred."
firmUpModeCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1230,,,notificationtype,,"Firmware Update Mode sensor: critical event occurred."
storageDrvStatusCritical,1.3.6.1.4.1.211.1.31.1.1.3.10.1255,,,notificationtype,,"Storage Drive Status sensor: critical event occurred."
bmcTempInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65793,,,notificationtype,,"BMC Temperature sensor: informational event occurred."
bmcCurrentInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65795,,,notificationtype,,"BMC Current sensor: informational event occurred."
bmcCpuInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65799,,,notificationtype,,"BMC CPU sensor: informational event occurred."
bmcDimmInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65804,,,notificationtype,,"BMC DIMM sensor: informational event occurred."
bmcPostMemResizeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65806,,,notificationtype,,"BMC POST Memory Resize sensor: informational event occurred."
bmcSysFwProgInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65807,,,notificationtype,,"BMC System Firmware Progress sensor: informational event occurred."
bmcEventLogDisableInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65808,,,notificationtype,,"BMC Event Logging Disabled sensor: informational event occurred."
bmcSysEvtInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65810,,,notificationtype,,"BMC System Event sensor: informational event occurred."
bmcCriticalIntrruptInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65811,,,notificationtype,,"BMC Critical Interrupt sensor: informational event occurred."
bmcModuleBoardInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65813,,,notificationtype,,"BMC Module Board sensor: informational event occurred."
bmcChipSetInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65817,,,notificationtype,,"BMC Chip Set sensor: informational event occurred."
bmcCableInterconInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65819,,,notificationtype,,"BMC Cable Interconnect sensor: informational event occurred."
bmcOSStpInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65824,,,notificationtype,,"BMC OS Stop sensor: informational event occurred."
bmcSlotConInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65825,,,notificationtype,,"BMC Slot Connector sensor: informational event occurred."
bmcWatchdogInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65827,,,notificationtype,,"BMC Watchdog sensor: informational event occurred."
bmcBatteryInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65833,,,notificationtype,,"BMC Battery sensor: informational event occurred."
bmcVersionChangeInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65835,,,notificationtype,,"BMC Version Change sensor: informational event occurred."
bmcI2cErrInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65984,,,notificationtype,,"BMC I2c Error sensor: informational event occurred."
bmcDiagnosticInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.65995,,,notificationtype,,"BMC Diagnostic sensor: informational event occurred."
bmcCpuStatusInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66011,,,notificationtype,,"BMC CPU Status sensor: informational event occurred."
bmcMemMdStatInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66014,,,notificationtype,,"BMC Memory Module Status sensor: informational event occurred."
bmcMemMdConfigStatInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66015,,,notificationtype,,"BMC Memory Module Configuration Status sensor: informational event occurred."
bmcMemMdInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66017,,,notificationtype,,"BMC Memory Module sensor: informational event occurred."
bmcSysFirmErrExtInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66019,,,notificationtype,,"BMC System Firmware Error Extended sensor: informational event occurred."
bmcPlatformConfigInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66020,,,notificationtype,,"BMC Platform Configuration sensor: informational event occurred."
bmcDataSyncInfo,1.3.6.1.4.1.211.1.31.1.1.3.10.66031,,,notificationtype,,"BMC Data Sync sensor: informational event occurred."
