OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clarent,1.3.6.1.4.1.2858,,,,,""
gateway,1.3.6.1.4.1.2858.1,,,,,""
gatewayStatus,1.3.6.1.4.1.2858.1.1,,,,,"The number of ports currently in use, as well as the number of calls, call time, and hold time for each port (# sign-delimited string)"
portInUseCount,1.3.6.1.4.1.2858.1.2,,,,,"Number of ports currently in use"
gwnumberOfCalls,1.3.6.1.4.1.2858.1.3,,,,,"Number of calls per port (comma-delimited string)"
portCallTime,1.3.6.1.4.1.2858.1.4,,,,,"Call time per port (comma-delimited string)"
portHoldTime,1.3.6.1.4.1.2858.1.5,,,,,"Hold time per port (comma-delimited string)"
trafficStatus,1.3.6.1.4.1.2858.1.6,,,,,"Traffic information: idle, ingress, egress, fax, and out of service time"
gwOperState,1.3.6.1.4.1.2858.1.7,,,,,"State of the GW, enabled means running, disabled means not running"
gwBoardType,1.3.6.1.4.1.2858.1.8,,,,,"Type of boards loaded in Gateway"
gwNumBoards,1.3.6.1.4.1.2858.1.9,,,,,"Number of boards loaded in Gateway"
gwPortsPerFirstSpan,1.3.6.1.4.1.2858.1.10,,,,,"number of ports on the first span in a multi-span board"
gwPortsPerSpan,1.3.6.1.4.1.2858.1.11,,,,,"number of ports on a span in a multi-span board"
gwSpansPerBoard,1.3.6.1.4.1.2858.1.12,,,,,"number of spans on a board"
gwPortStatusList,1.3.6.1.4.1.2858.1.13,,,,,"returns an OCTET string of length equal to the number of ports in the system. Each byte indicates the status of the port at that offset. That values are identical to the portStatus Value defined in the Port Table below"
ccreadvars,1.3.6.1.4.1.2858.2,,,,,""
ccStatus,1.3.6.1.4.1.2858.2.1,,,,,"Clarent Command Center status"
ccOperState,1.3.6.1.4.1.2858.2.2,,,,,"State of the CC, enabled means running, disabled means not running"
rdc,1.3.6.1.4.1.2858.3,,,,,""
