OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apUsbcSysModule,1.3.6.1.4.1.9148.3.17,,,moduleidentity,,"APPS MIB for Acme Packet."
apUsbcSysMIBObjects,1.3.6.1.4.1.9148.3.17.1,,,objectidentity,,""
apUsbcSysObjects,1.3.6.1.4.1.9148.3.17.1.1,,,objectidentity,,""
apUsbcSysCpuUtilAll,1.3.6.1.4.1.9148.3.17.1.1.1,usbcsyspercent,read-only,objecttype,scalar,"The percentage of total Cpu utilization."
apUsbcSysCpuCount,1.3.6.1.4.1.9148.3.17.1.1.2,integer32,read-only,objecttype,scalar,"The number of cpus for this system."
apUsbcSysCpuSpeedMHz,1.3.6.1.4.1.9148.3.17.1.1.3,integer32,read-only,objecttype,scalar,"The speed in MHz of the cpus for this system."
apUsbcSysMemSzMB,1.3.6.1.4.1.9148.3.17.1.1.4,integer32,read-only,objecttype,scalar,"The number of megabytes of all cpus for this system."
apUsbcSysMemSzGB,1.3.6.1.4.1.9148.3.17.1.1.5,integer32,read-only,objecttype,scalar,"The number of gigabytes of all cpus for this system."
apUsbcSysAppMemUtil,1.3.6.1.4.1.9148.3.17.1.1.6,usbcsyspercent,read-only,objecttype,scalar,"The percentage of total memory used by the applications."
apUsbcSysKernelMemUtil,1.3.6.1.4.1.9148.3.17.1.1.7,usbcsyspercent,read-only,objecttype,scalar,"The perventage of total memory used by the kernel."
apUsbcSysMyBogoMips,1.3.6.1.4.1.9148.3.17.1.1.8,integer32,read-only,objecttype,scalar,"The processor speed measured in millions of instructions per seond. Calculated by the kernel at boot time."
apUsbcSysAllBogoMips,1.3.6.1.4.1.9148.3.17.1.1.9,integer32,read-only,objecttype,scalar,"The sum of all bogo mips(millions of instrctuctions per second) of all cpus for this system."
apUsbcSysCpuTblObjects,1.3.6.1.4.1.9148.3.17.1.1.10,,,objectidentity,,""
apUsbcSysCpuTable,1.3.6.1.4.1.9148.3.17.1.1.10.1,,no-access,objecttype,table,"A read-only table to hold nformation for a cpu indexed by the cpu numberi + 1."
apUsbcSysCpuEntry,1.3.6.1.4.1.9148.3.17.1.1.10.1.1,,no-access,objecttype,row,"A entry designed to hold the status of a single Cpu."
apUsbcSysCpuNum,1.3.6.1.4.1.9148.3.17.1.1.10.1.1.1,integer32,read-only,objecttype,column,"The cpu number + 1 of this entry."
apUsbcSysCpuUtil,1.3.6.1.4.1.9148.3.17.1.1.10.1.1.2,usbcsyspercent,read-only,objecttype,column,"The percent of cpu utilization of this cpu."
apUsbcSysNotificationObjects,1.3.6.1.4.1.9148.3.17.2,,,objectidentity,,""
apUsbcSysNotifObjects,1.3.6.1.4.1.9148.3.17.2.1,,,objectidentity,,""
apUsbcSysNotifPrefix,1.3.6.1.4.1.9148.3.17.2.2,,,objectidentity,,""
apUsbcSysCpuNotifications,1.3.6.1.4.1.9148.3.17.2.2.1.0,,,objectidentity,,""
apUsbcSysConformance,1.3.6.1.4.1.9148.3.17.3,,,objectidentity,,""
apUsbcSysObjectGroups,1.3.6.1.4.1.9148.3.17.3.1,,,objectidentity,,""
apUsbcSysGroup,1.3.6.1.4.1.9148.3.17.3.1.1,,,objectgroup,,"A collection of objects providing the system manager MIB capability."
apUsbcSysCpuTblGroup,1.3.6.1.4.1.9148.3.17.3.1.2,,,objectgroup,,"Report information for all cpus on the system."
apUsbcSysNotificationGroups,1.3.6.1.4.1.9148.3.17.3.2,,,objectidentity,,""
