OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraEthRingMIBModule,1.3.6.1.4.1.6527.1.1.3.72,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Ethernet Ring components of the Alcatel-Lucent SROS device. Copyright (c) 2009-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxEthRingConformance,1.3.6.1.4.1.6527.3.1.1.72,,,objectidentity,,""
tmnxEthRingCompliances,1.3.6.1.4.1.6527.3.1.1.72.1,,,objectidentity,,""
tmnxEthRingCompliance,1.3.6.1.4.1.6527.3.1.1.72.1.1,,,modulecompliance,,"The compliance statement for revision 1.0 of TIMETRA-ETH-RING-MIB."
tmnxEthRingV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.72.1.2,,,modulecompliance,,"The compliance statement for revision 9.0 of TIMETRA-ETH-RING-MIB."
tmnxEthRingGroups,1.3.6.1.4.1.6527.3.1.1.72.2,,,objectidentity,,""
tmnxEthRingTSGroups,1.3.6.1.4.1.6527.3.1.1.72.2.0,,,objectidentity,,""
tmnxEthRingTimeStampGroup,1.3.6.1.4.1.6527.3.1.1.72.2.0.1,,,objectgroup,,"The group of objects that track configuration changes for the maintenance of Ethernet Rings for the 7x50."
tmnxEthRingConfigGroups,1.3.6.1.4.1.6527.3.1.1.72.2.1,,,objectidentity,,""
tmnxEthRingBaseConfigGroup,1.3.6.1.4.1.6527.3.1.1.72.2.1.1,,,objectgroup,,"The group of objects for management of Ethernet Ring Group configurations for the 7x50."
tmnxEthRingOperGroups,1.3.6.1.4.1.6527.3.1.1.72.2.2,,,objectidentity,,""
tmnxEthRingMemberGroups,1.3.6.1.4.1.6527.3.1.1.72.2.3,,,objectidentity,,""
tmnxEthRingBasePathGroup,1.3.6.1.4.1.6527.3.1.1.72.2.3.1,,,objectgroup,,"The group of objects for management of Ethernet Ring Group Member configurations for the 7x50."
tmnxEthRingAPSGroups,1.3.6.1.4.1.6527.3.1.1.72.2.4,,,objectidentity,,""
tmnxEthRingNotifyGroups,1.3.6.1.4.1.6527.3.1.1.72.2.5,,,objectidentity,,""
tmnxEthRingOperNotifyGroup,1.3.6.1.4.1.6527.3.1.1.72.2.5.1,,,notificationgroup,,"The group of notifications for management of Ethernet Ring Group configurations for the SR series systems."
tmnxEthRingApsNotifyGroup,1.3.6.1.4.1.6527.3.1.1.72.2.5.2,,,notificationgroup,,"The group of notifications for management of Ethernet Ring Group APS configurations for the SR series systems."
tmnxEthRingSAPGroups,1.3.6.1.4.1.6527.3.1.1.72.2.6,,,objectidentity,,""
tmnxEthRingSAPPathGroup,1.3.6.1.4.1.6527.3.1.1.72.2.6.1,,,objectgroup,,"The group of objects added in Release 8.0 to support configuration and maintenance of Ethernet Ring Groups on SAPs for the 7x50."
tmnxEthRingV9v0Groups,1.3.6.1.4.1.6527.3.1.1.72.2.7,,,objectidentity,,""
tmnxEthRingBaseConfigV9v0Group,1.3.6.1.4.1.6527.3.1.1.72.2.7.1,,,objectgroup,,"The group of objects added in Release 9.0 to support configuration and maintenance of Ethernet Rings for the SROS series systems."
tmnxEthRingSubRingV9v0Group,1.3.6.1.4.1.6527.3.1.1.72.2.7.2,,,objectgroup,,"The group of objects added in Release 9.0 to support configuration and maintenance of Ethernet sub-rings for the SROS series systems."
tmnxEthRingCommandV9v0Group,1.3.6.1.4.1.6527.3.1.1.72.2.7.3,,,objectgroup,,"The group of objects added in Release 9.0 to support maintenance of Ethernet Rings for the SROS series systems."
tmnxEthRingObjs,1.3.6.1.4.1.6527.3.1.2.72,,,objectidentity,,""
tmnxEthRingConfigTimeStamps,1.3.6.1.4.1.6527.3.1.2.72.0,,,objectidentity,,""
tmnxEthRingCfgTblLastChanged,1.3.6.1.4.1.6527.3.1.2.72.0.1,timestamp,read-only,objecttype,scalar,"The tmnxEthRingCfgTblLastChanged indicates the time, since system startup, when a row in the tmnxEthRingConfigTable last changed."
tmnxEthRingPathTblLastChanged,1.3.6.1.4.1.6527.3.1.2.72.0.2,timestamp,read-only,objecttype,scalar,"The tmnxEthRingPathTblLastChanged indicates the time, since system startup, when a row in the tmnxEthRingPathTable last changed."
tmnxEthRingSAPPathTblChanged,1.3.6.1.4.1.6527.3.1.2.72.0.4,timestamp,read-only,objecttype,scalar,"The tmnxEthRingSAPPathTblChanged indicates the time, since system startup, when a row in the tmnxEthRingSAPPathTable last changed."
tmnxEthRingConfigurations,1.3.6.1.4.1.6527.3.1.2.72.1,,,objectidentity,,""
tmnxEthRingConfigTable,1.3.6.1.4.1.6527.3.1.2.72.1.1,,no-access,objecttype,table,"The tmnxEthRingConfigTable consists of the Ethernet Ring configuration information."
tmnxEthRingConfigEntry,1.3.6.1.4.1.6527.3.1.2.72.1.1.1,,no-access,objecttype,row,"The tmnxEthRingConfigEntry contains information pertaining to an individual Ethernet Ring. Rows in this table are created and destroyed using the tmnxEthRingRowStatus object."
tmnxEthRingIndex,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.1,tmnxethringindex,no-access,objecttype,column,"The value of tmnxEthRingIndex specifies the row index of the Ethernet Ring Group."
tmnxEthRingRowStatus,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxEthRingRowStatus controls the creation and deletion of row entries in the tmnxEthRingConfigTable."
tmnxEthRingTimeStamp,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.3,timestamp,read-only,objecttype,column,"The value of tmnxEthRingTimeStamp indicates the time, since system startup, of the last change to this row."
tmnxEthRingDescription,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxEthRingDescription specifies the user supplied description of the Ethernet Ring."
tmnxEthRingAdminState,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxEthRingAdminState specifies the administrative state of the Ethernet Ring."
tmnxEthRingOperState,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.6,tmnxoperstate,read-only,objecttype,column,"The value of tmnxEthRingOperState indicates the operational state of the Ethernet Ring."
tmnxEthRingGuardTime,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingGuardTime specifies the guard timer, in deciseconds, of a Ring-APS (R-APS) node. The guard timer is used to prevent the Ethernet Ring node from acting upon outdated R-APS messages and prevent the possibility of forming a closed loop. While the guard timer is running, any received R-APS Request/State and Status information is blocked and not forwarded to the Priority Logic. When the guard timer is not running, the R-APS Request/State and Status information is forwarded unchanged."
tmnxEthRingRevertTime,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingRevertTime specifies the Wait-To-Restore (WTR) timer, in seconds, of a Ring-APS (R-APS) node. The WTR timer is used to prevent frequent operation of the protection switching due to intermittent signal failure defects. Setting tmnxEthRingRevertTime to the value zero (0) puts the Ethernet Ring into a non-revertive mode."
tmnxEthRingRevertTimeCountDn,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingRevertTimeCountDn indicates the remaining time, in seconds, before the Ethernet Ring can revert to its original state."
tmnxEthRingCcmHoldDownTime,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingCcmHoldDownTime specifies the time, in centiseconds, used for the hold-timer for associated Continuity Check (CC) Session down event dampening. This guards against reporting excessive path operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Ring Node until the configured timer has expired. A value of zero (0) specifies that a down transition is reported immediately."
tmnxEthRingCcmHoldUpTime,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingCcmHoldUpTime specifies the time, in deciseconds, used for the hold-timer for associated Continuity Check (CC) Session up event dampening. This guards against reporting excessive path operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Ring Node until the configured timer has expired. A value of zero (0) specifies that an up transition is reported immediately."
tmnxEthRingRplNode,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.12,tmnxethringrplnodetype,read-only,objecttype,column,"The value of tmnxEthRingRplNode specifies the Ring Protection Link (RPL) type of the Ethernet Ring Node."
tmnxEthRingNodeId,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.13,macaddress,read-only,objecttype,column,"The value of tmnxEthRingNodeId specifies the Ethernet Ring Node ID. The default value is the system's MAC address. Writing the MAC address value 00:00:00:00:00:00 to tmnxEthRingNodeId will reset its value to the system's MAC address."
tmnxEthRingTxApsPdu,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.14,tmnxethringapsinfotype,read-only,objecttype,column,"The value of tmnxEthRingTxApsPdu indicates the contents of the R-APS PDU transmitted on the Ethernet Ring."
tmnxEthRingDefectStatus,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.15,bits,read-only,objecttype,column,"The value of tmnxEthRingDefectStatus indicates what defects are active on the Ethernet Ring. The defects are defined as: dFopPM -- Provisioning Mismatch Bits: 'dFopPM': 0."
tmnxEthRingSubRingType,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.16,integer,read-only,objecttype,column,"The value of tmnxEthRingSubRingType specifies whether this Ethernet Ring is a sub-ring or not. A value of 'none (0)' specifies that the Ethernet Ring is not a sub-ring. A value 'virtualLink (1)' specifies that the Ethernet Ring is a sub-ring with R-APS virtual channel, while the value 'nonVirtualLink (2)' specifies that the Ethernet Ring is a sub-ring without R-APS virtual channel. This object MUST be set to a value other than 'none (0)' for tmnxEthRingSubRingInterconnectId and tmnxEthRingSubRingPropTopChange to be modified away from their default values. Enumeration: 'none': 0, 'nonVirtualLink': 2, 'virtualLink': 1."
