OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibds1AtmNetworkProfile,1.3.6.1.4.1.529.23.25,,,objectidentity,,""
mibds1AtmNetworkProfileTable,1.3.6.1.4.1.529.23.25.1,,no-access,objecttype,table,"A list of mibds1AtmNetworkProfile profile entries."
mibds1AtmNetworkProfileEntry,1.3.6.1.4.1.529.23.25.1.1,,no-access,objecttype,row,"A mibds1AtmNetworkProfile entry containing objects that maps to the parameters of mibds1AtmNetworkProfile profile."
ds1AtmNetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.25.1.1.1,integer,read-only,objecttype,scalar,""
ds1AtmNetworkProfile_Slot_o,1.3.6.1.4.1.529.23.25.1.1.2,integer,read-only,objecttype,scalar,""
ds1AtmNetworkProfile_Item_o,1.3.6.1.4.1.529.23.25.1.1.3,integer,read-only,objecttype,scalar,""
ds1AtmNetworkProfile_Name,1.3.6.1.4.1.529.23.25.1.1.4,displaystring,read-write,objecttype,scalar,"Name of IMA Line Config profile."
ds1AtmNetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.25.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
ds1AtmNetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.25.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
ds1AtmNetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.25.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
ds1AtmNetworkProfile_Enabled,1.3.6.1.4.1.529.23.25.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
ds1AtmNetworkProfile_LineConfig_FrameType,1.3.6.1.4.1.529.23.25.1.1.9,integer,read-write,objecttype,scalar,"The super-framing mode that is used on the physical link(s). Enumeration: 'esf': 2, 'd4': 1, 'g703': 3, 'n-2ds': 4."
ds1AtmNetworkProfile_LineConfig_Encoding,1.3.6.1.4.1.529.23.25.1.1.10,integer,read-write,objecttype,scalar,"The layer 1 line encoding used for the physical link(s). Enumeration: 'ami': 1, 'none': 4, 'hdb3': 3, 'b8zs': 2."
ds1AtmNetworkProfile_LineConfig_NailedGroup,1.3.6.1.4.1.529.23.25.1.1.11,integer,read-write,objecttype,scalar,"The group index to which this link belongs to"
ds1AtmNetworkProfile_LineConfig_Loopback,1.3.6.1.4.1.529.23.25.1.1.12,integer,read-write,objecttype,scalar,"Loopback mode. Enumeration: 'remoteLoopback': 4, 'noLoopback': 1, 'lineLoopback': 3, 'feLoopback': 2, 'localLoopback': 5."
ds1AtmNetworkProfile_LineConfig_ClockSource,1.3.6.1.4.1.529.23.25.1.1.13,integer,read-write,objecttype,scalar," Enumeration: 'notEligible': 2, 'eligible': 1."
ds1AtmNetworkProfile_LineConfig_ClockPriority,1.3.6.1.4.1.529.23.25.1.1.14,integer,read-write,objecttype,scalar,"Clock priority assigned to the T1 line. Used to select particular lines as clock source. Enumeration: 'highPriority': 2, 'lowPriority': 4, 'middlePriority': 3."
ds1AtmNetworkProfile_LineConfig_oFDL,1.3.6.1.4.1.529.23.25.1.1.15,integer,read-write,objecttype,scalar,"Who's FDL are we using. Used only if frame-type is ESF - Ignored otherwise. Enumeration: 'atNT': 2, 'none': 1, 'sprint': 4, 'ansi': 3."
ds1AtmNetworkProfile_LineConfig_FrontEndType,1.3.6.1.4.1.529.23.25.1.1.16,integer,read-write,objecttype,scalar,"The front end type of the transceiver. Enumeration: 'longHaul': 2, 'shortHaul': 1."
ds1AtmNetworkProfile_LineConfig_PcmMode,1.3.6.1.4.1.529.23.25.1.1.18,integer,read-write,objecttype,scalar,"Number of active channels: in PCM highway Enumeration: 'clearChannel': 25, 'isdn': 24."
ds1AtmNetworkProfile_LineConfig_CosetEnabled,1.3.6.1.4.1.529.23.25.1.1.19,integer,read-write,objecttype,scalar,"Selecting yes signifies that the ATM Forum polynomial (coset polynomial) be added to HEC before the HEC verification of a received cell. In the transmit direction, this selection enables generation of a HEC with the coset polynomial value. Selecting no signifies that the ATM Forum polynomial (coset polynomial) *not* be added to HEC before HEC verification of a received cell. In the transmit direction, selecting no enables generation of a HEC without the coset polynomial value.  Enumeration: 'yes': 2, 'no': 1."
ds1AtmNetworkProfile_LineConfig_ScramblingEnabled,1.3.6.1.4.1.529.23.25.1.1.20,integer,read-write,objecttype,scalar,"Selecting 'yes' enables the descrambling of received cells on the link. The payload of transmitted cells is scrambled. Selecting 'no' disables the descrambling of received cells on the link. The payload of transmitted cells is not scrambled.  Enumeration: 'yes': 2, 'no': 1."
ds1AtmNetworkProfile_LineConfig_HecCorrectionEnabled,1.3.6.1.4.1.529.23.25.1.1.21,integer,read-write,objecttype,scalar,"Selecting 'yes' enables correction of cells received with a single-bit error in the HEC. Selecting 'no' disables correction of cells received with a single-bit error in the HEC.  Enumeration: 'yes': 2, 'no': 1."
ds1AtmNetworkProfile_LineConfig_VpSwitchingVpi,1.3.6.1.4.1.529.23.25.1.1.22,integer,read-write,objecttype,scalar,"The Vpi to be used for the VP switching. Rest of the valid VPIs in valid vpi-vci-range will be used for the VC switching. Changes in this range will take effect immediately. THE USER SHOULD BE VERY CAREFUL WHILE CHANGING THIS VALUE BECAUSE ALL CONNECTIONS ON THE LIM WHERE THIS PORT BELONGS WILL BE DROPPED IN ORDER TO MAKE THIS NEW VALUE EFFECTIVE IMMEDIATELY. Valid only when the port is in UNI mode"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_NeTxLid,1.3.6.1.4.1.529.23.25.1.1.23,integer,read-write,objecttype,scalar,"Transmit LID for the link"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_AddLinkCondTime,1.3.6.1.4.1.529.23.25.1.1.24,integer,read-write,objecttype,scalar,"Link conditioning timeout during link addition/insertion. Time in seconds"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_LinkRecoveryType,1.3.6.1.4.1.529.23.25.1.1.25,integer,read-write,objecttype,scalar,"Type of link recovery Enumeration: 'slow': 3, 'manual': 2, 'fast': 4."
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_FaultClearingType,1.3.6.1.4.1.529.23.25.1.1.26,integer,read-write,objecttype,scalar,"Auto/Manual Enumeration: 'auto': 3, 'manual': 2."
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_FaultClearingTime,1.3.6.1.4.1.529.23.25.1.1.27,integer,read-write,objecttype,scalar,"Time after which fault is cleared if fault-clearing-type set to auto"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_TxlinkConfig_Priority,1.3.6.1.4.1.529.23.25.1.1.28,integer,read-write,objecttype,scalar,"Priority defined for TRL, automatically select highest priority link to become the TRL (maybe we can deduct this from the t1ClockSource priority"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_AddLinkCondTime,1.3.6.1.4.1.529.23.25.1.1.29,integer,read-write,objecttype,scalar,"Link conditioning timeout during link addition/insertion. Time in seconds"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_LinkRecoveryType,1.3.6.1.4.1.529.23.25.1.1.30,integer,read-write,objecttype,scalar,"Type of link recovery Enumeration: 'slow': 3, 'manual': 2, 'fast': 4."
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_RecLinkCondTime,1.3.6.1.4.1.529.23.25.1.1.31,integer,read-write,objecttype,scalar,"Link conditioning timeout during link recovery, "
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_RxLidLearningTime,1.3.6.1.4.1.529.23.25.1.1.32,integer,read-write,objecttype,scalar,"Time to learn RX LID (in ICP cells)"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_FaultClearingType,1.3.6.1.4.1.529.23.25.1.1.33,integer,read-write,objecttype,scalar,"Auto/Manual Enumeration: 'auto': 3, 'manual': 2."
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_FaultClearingTime,1.3.6.1.4.1.529.23.25.1.1.34,integer,read-write,objecttype,scalar,"Time after which fault is cleared if fault-clearing-type set to auto"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_InDefectIntTime,1.3.6.1.4.1.529.23.25.1.1.35,integer,read-write,objecttype,scalar,"Time in milliseconds, if the defect is persistent for this time, the Rx Failed state machine enters the FAILED state"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_OutDefectIntTime,1.3.6.1.4.1.529.23.25.1.1.36,integer,read-write,objecttype,scalar,"Time in milliseconds, if the no defect condition persists for this time, the Rx Failed state machine leaves the FAILED state"
ds1AtmNetworkProfile_LineConfig_ImaOptionConfig_RxlinkConfig_DefectRatio,1.3.6.1.4.1.529.23.25.1.1.37,integer,read-write,objecttype,scalar,"Defect to No Defect ratio"
ds1AtmNetworkProfile_Action_o,1.3.6.1.4.1.529.23.25.1.1.38,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
ds1AtmNetworkProfile_LineConfig_LineLength,1.3.6.1.4.1.529.23.25.1.1.39,integer,read-write,objecttype,scalar,"The length of the physical line (for short haul lines). Enumeration: 'n-400533': 4, 'n-1133': 1, 'n-534655': 5, 'n-267399': 3, 'n-134266': 2."
ds1AtmNetworkProfile_LineConfig_LineBuildOut,1.3.6.1.4.1.529.23.25.1.1.40,integer,read-write,objecttype,scalar,"Line buildout value for CSU lines. Enumeration: 'n-2255Db': 4, 'n-15Db': 3, 'n-75Db': 2, 'n-0Db': 1."
ds1AtmNetworkProfile_SparingMode,1.3.6.1.4.1.529.23.25.1.1.41,integer,read-write,objecttype,scalar,"Port sparing operational mode for this port. Enumeration: 'automatic': 3, 'inactive': 1, 'manual': 2."
ds1AtmNetworkProfile_IgnoreLineup,1.3.6.1.4.1.529.23.25.1.1.42,integer,read-write,objecttype,scalar,"Ignore line up value for this port. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
ds1AtmNetworkProfile_LineConfig_SendCode,1.3.6.1.4.1.529.23.25.1.1.43,integer,read-write,objecttype,scalar,"The type of code to be sent across the DS1 interface. Enumeration: 'n-511Pattern': 6, 'n-1In16Pattern': 8, 'allOnesPattern': 9, 'resetCode': 4, 'dblAltOnesZerosPattern': 12, 'noCode': 1, 'qrsCode': 5, 'lineCode': 2, 'allZerosPattern': 10, 'altOnesZerosPattern': 11, 'payloadCode': 3, 'n-3In24Pattern': 7, 'n-2Pow20Pattern': 13, 'inbandloopCode': 14."
ds1AtmNetworkProfile_LineConfig_StatusChangeTrapEnable,1.3.6.1.4.1.529.23.25.1.1.44,integer,read-write,objecttype,scalar,"When set to yes, a line status change trap is sent. NOTE: when the line status change results from a higher level line status change, i.e., ds3, then no trap for the ds1 are sent. The default setting is No. Enumeration: 'yes': 2, 'no': 1."
